information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,0.76,0.0,5.37,0.0,,200.94,198.48,,,Visualizer
moment,8.954,0.8,0.0,5.09,0.0,,201.06,198.34,,,Visualizer
moment,9.269,0.85,0.0,4.88,0.0,,200.94,198.23,,,Visualizer
moment,9.359,0.89,0.0,4.64,0.0,,200.76,198.28,,,Visualizer
moment,9.585,0.96,0.0,4.48,0.0,,201.0,198.34,,,Visualizer
moment,9.764,1.06,0.0,4.4,0.0,,201.06,198.26,,,Visualizer
moment,9.989,1.1,0.0,4.27,0.0,,201.06,198.02,,,Visualizer
moment,10.259,1.15,0.0,4.2,0.0,,200.94,198.04,,,Visualizer
moment,10.394,1.19,0.0,4.13,0.0,,201.06,197.87,,,Visualizer
moment,10.619,1.22,0.0,4.09,0.0,,200.88,197.93,,,Visualizer
moment,10.889,1.3,0.0,4.05,0.0,,201.0,197.87,,,Visualizer
moment,11.024,1.36,0.0,4.03,0.0,,200.81,197.83,,,Visualizer
moment,11.294,1.4,0.0,4.02,0.0,,200.94,197.89,,,Visualizer
moment,11.519,1.47,0.0,3.97,0.0,,201.0,197.74,,,Visualizer
moment,11.699,1.52,0.0,3.98,0.0,,200.69,197.79,,,Visualizer
moment,11.879,1.58,0.0,3.99,0.0,,200.76,197.67,,,Visualizer
moment,12.059,1.61,0.0,4.0,0.0,,200.81,197.62,,,Visualizer
moment,12.329,1.71,0.0,3.96,0.0,,200.94,197.59,,,Visualizer
moment,12.554,1.79,0.0,3.92,0.0,,200.76,197.61,,,Visualizer
moment,12.69,1.9,0.0,3.94,0.0,,200.81,197.72,,,Visualizer
moment,12.959,1.96,0.0,3.9,0.0,,200.76,197.7,,,Visualizer
moment,13.184,2.06,0.0,3.88,0.0,,200.88,197.75,,,Visualizer
moment,13.32,2.11,0.0,3.86,0.0,,200.76,197.64,,,Visualizer
moment,13.544,2.17,0.0,3.85,0.0,,200.94,197.65,,,Visualizer
moment,13.814,2.25,0.0,3.84,0.0,,200.94,197.65,,,Visualizer
moment,13.949,2.34,0.0,3.8,0.0,,200.57,197.48,,,Visualizer
moment,14.264,2.42,0.0,3.83,0.0,,200.63,197.49,,,Visualizer
moment,14.354,2.52,0.0,3.78,0.0,,200.63,197.61,,,Visualizer
moment,14.579,2.52,0.0,3.74,0.0,,200.63,197.52,,,Visualizer
moment,14.894,2.65,0.0,3.71,0.0,,200.81,197.58,,,Visualizer
moment,14.984,2.7,0.0,3.75,0.0,,200.57,197.57,,,Visualizer
moment,15.209,2.75,0.0,3.74,0.0,,200.51,197.5,,,Visualizer
moment,15.479,2.79,0.0,3.71,0.0,,200.63,197.46,,,Visualizer
moment,15.614,2.88,0.0,3.7,0.0,,200.51,197.38,,,Visualizer
moment,15.884,2.88,0.0,3.68,0.0,,200.45,197.39,,,Visualizer
moment,16.019,2.87,0.0,3.7,0.0,,200.39,197.5,,,Visualizer
moment,16.244,2.94,0.0,3.69,0.0,,200.81,197.49,,,Visualizer
moment,16.514,2.97,0.0,3.65,0.0,,200.76,197.41,,,Visualizer
moment,16.649,2.98,0.0,3.64,0.0,,200.81,197.31,,,Visualizer
moment,16.874,2.94,0.0,3.64,0.0,,200.51,197.34,,,Visualizer
moment,17.144,2.88,0.0,3.6,0.0,,200.69,197.26,,,Visualizer
moment,17.279,2.82,0.0,3.6,0.0,,200.81,197.23,,,Visualizer
moment,17.549,2.84,0.0,3.54,0.0,,200.63,197.24,,,Visualizer
moment,17.684,2.84,0.0,3.54,0.0,,200.88,197.19,,,Visualizer
moment,17.957,2.9,0.0,3.53,0.0,,200.94,197.07,,,Visualizer
moment,18.179,2.89,0.0,3.5,0.0,,200.63,197.08,,,Visualizer
moment,18.359,2.88,0.0,3.48,0.0,,201.0,196.99,,,Visualizer
moment,18.584,2.89,0.0,3.51,0.0,,201.19,196.87,,,Visualizer
moment,18.854,2.88,0.0,3.46,0.0,,201.19,196.89,,,Visualizer
moment,18.944,2.88,0.0,3.47,0.0,,201.43,196.86,,,Visualizer
moment,19.259,2.93,0.0,3.47,0.0,,201.24,196.87,,,Visualizer
moment,19.393,2.95,0.0,3.42,0.0,,201.0,196.97,,,Visualizer
moment,19.573,2.95,0.0,3.41,0.0,,201.37,196.71,,,Visualizer
moment,19.889,2.95,0.0,3.39,0.0,,201.55,196.71,,,Visualizer
moment,19.979,2.94,0.0,3.38,0.0,,201.31,196.87,,,Visualizer
moment,20.204,2.9,0.0,3.33,0.0,,201.67,196.82,,,Visualizer
moment,20.518,2.94,0.0,3.33,0.0,,201.8,196.74,,,Visualizer
moment,20.609,3.0,0.0,3.32,0.0,,201.67,196.57,,,Visualizer
moment,20.879,2.98,0.0,3.29,0.0,,201.73,196.55,,,Visualizer
moment,21.059,3.0,0.0,3.27,0.0,,201.8,196.65,,,Visualizer
moment,21.239,2.99,0.0,3.29,0.0,,201.85,196.81,,,Visualizer
moment,21.509,2.96,0.0,3.28,0.0,,201.92,196.86,,,Visualizer
moment,21.644,2.96,0.0,3.23,0.0,,201.85,196.66,,,Visualizer
moment,21.869,2.98,0.0,3.21,0.0,,202.04,196.63,,,Visualizer
moment,22.138,2.97,0.0,3.24,0.0,,201.98,196.65,,,Visualizer
moment,22.274,2.99,0.0,3.18,0.0,,202.1,196.55,,,Visualizer
moment,22.544,3.03,0.0,3.12,0.0,,202.35,196.68,,,Visualizer
moment,22.769,3.04,0.0,3.1,0.0,,202.29,196.64,,,Visualizer
moment,22.952,3.17,0.0,3.07,0.0,,202.47,196.68,,,Visualizer
moment,23.174,3.22,0.0,3.04,0.0,,202.78,196.71,,,Visualizer
moment,23.355,3.22,0.0,3.04,0.0,,202.84,196.72,,,Visualizer
moment,23.578,3.2,0.0,3.04,0.0,,202.84,196.67,,,Visualizer
moment,23.804,3.15,0.0,3.05,0.0,,202.96,196.73,,,Visualizer
moment,23.939,3.17,0.0,2.99,0.0,,202.84,196.69,,,Visualizer
moment,24.209,3.16,0.0,3.02,0.0,,203.03,196.61,,,Visualizer
moment,24.39,3.2,0.0,2.99,0.0,,202.78,196.61,,,Visualizer
moment,24.568,3.25,0.0,2.98,0.0,,203.03,196.6,,,Visualizer
moment,24.883,3.32,0.0,3.0,0.0,,203.15,196.7,,,Visualizer
moment,25.021,3.32,0.0,2.98,0.0,,203.08,196.61,,,Visualizer
