information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.999,0.45,0.0,3.88,0.0,,74.31,78.84,,,Visualizer
moment,4.224,0.84,0.0,4.27,0.0,,74.28,78.55,,,Visualizer
moment,4.495,1.0,0.0,4.55,0.0,,74.5,78.35,,,Visualizer
moment,4.721,1.03,0.0,4.63,0.0,,74.25,78.29,,,Visualizer
moment,4.989,0.99,0.0,4.44,0.0,,73.83,78.22,,,Visualizer
moment,5.261,0.93,0.0,4.01,0.0,,73.48,78.16,,,Visualizer
moment,5.487,0.81,0.0,3.53,0.0,,73.12,78.04,,,Visualizer
moment,5.755,0.9,0.0,3.55,0.0,,72.68,77.93,,,Visualizer
moment,5.978,1.35,0.0,3.8,0.0,,72.52,77.89,,,Visualizer
moment,6.252,1.83,0.0,3.97,0.0,,72.03,77.77,,,Visualizer
moment,6.482,2.27,0.09,3.83,0.09,,71.93,77.62,,,Visualizer
moment,6.744,2.4,0.46,3.51,0.47,,71.77,77.54,,,Visualizer
moment,7.014,2.48,1.07,3.36,1.1,,71.61,77.28,,,Visualizer
moment,7.243,2.76,2.01,3.25,2.07,,71.64,77.09,,,Visualizer
moment,7.464,3.07,2.82,3.18,2.77,,71.61,76.97,,,Visualizer
moment,7.737,3.34,3.36,3.12,2.98,,71.48,76.85,,,Visualizer
moment,8.003,3.58,4.41,3.02,3.1,,71.48,76.69,,,Visualizer
moment,8.244,3.77,4.91,2.95,2.98,,71.19,76.57,,,Visualizer
moment,8.503,3.91,5.92,2.89,3.18,,71.32,76.51,,,Visualizer
moment,8.723,4.06,6.6,2.88,3.33,,71.16,76.49,,,Visualizer
moment,8.994,4.16,7.55,2.91,3.23,,71.26,76.34,,,Visualizer
moment,9.22,4.26,8.29,2.96,3.47,,71.09,76.34,,,Visualizer
moment,9.494,4.33,9.16,3.0,3.63,,71.22,76.24,,,Visualizer
moment,9.715,4.35,10.22,3.03,3.72,,71.0,76.2,,,Visualizer
moment,9.984,4.35,11.44,3.13,4.0,,71.19,76.08,,,Visualizer
moment,10.256,4.41,12.75,3.16,4.16,,70.96,75.97,,,Visualizer
moment,10.478,4.37,13.59,3.22,4.12,,71.09,75.96,,,Visualizer
moment,10.75,4.33,14.33,3.26,4.22,,70.96,75.82,,,Visualizer
moment,11.02,4.33,15.29,3.37,4.28,,71.06,75.68,,,Visualizer
moment,11.245,4.31,17.11,3.43,4.48,,71.0,75.67,,,Visualizer
moment,11.48,4.26,17.95,3.41,4.48,,70.96,75.55,,,Visualizer
moment,11.739,4.21,19.36,3.43,4.63,,71.06,75.44,,,Visualizer
moment,12.013,4.14,20.19,3.48,4.6,,71.22,75.31,,,Visualizer
moment,12.237,4.11,21.16,3.53,4.71,,71.22,75.24,,,Visualizer
moment,12.504,4.09,22.47,3.53,4.64,,71.22,75.19,,,Visualizer
moment,12.729,3.96,24.06,3.59,4.83,,71.19,75.05,,,Visualizer
moment,13.005,3.98,24.91,3.56,4.85,,71.22,75.01,,,Visualizer
moment,13.232,3.89,26.19,3.61,4.72,,71.29,74.96,,,Visualizer
moment,13.494,3.82,27.11,3.61,4.77,,71.39,74.87,,,Visualizer
moment,13.77,3.78,28.61,3.6,4.67,,71.55,74.79,,,Visualizer
moment,13.996,3.71,29.86,3.67,4.7,,71.61,74.72,,,Visualizer
moment,14.213,3.71,30.76,3.74,4.69,,71.58,74.63,,,Visualizer
moment,14.483,3.67,31.67,3.71,4.68,,71.68,74.65,,,Visualizer
moment,14.709,3.57,33.24,3.68,4.76,,71.74,74.56,,,Visualizer
moment,14.979,3.51,34.52,3.7,4.79,,71.9,74.48,,,Visualizer
