information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,3.12,0.17,8.15,0.04,,82.33,83.43,,,Visualizer
moment,5.445,3.98,0.74,7.81,0.19,,82.23,83.53,,,Visualizer
moment,5.714,4.96,1.58,7.31,0.4,,82.1,83.6,,,Visualizer
moment,5.85,5.85,2.11,6.46,0.54,,81.82,83.69,,,Visualizer
moment,6.074,6.19,2.3,5.43,0.59,,81.72,83.69,,,Visualizer
moment,6.344,5.97,2.98,4.51,0.76,,81.69,83.7,,,Visualizer
moment,6.48,5.49,3.18,3.61,0.81,,81.5,83.77,,,Visualizer
moment,6.704,4.82,3.73,2.85,0.95,,81.43,83.73,,,Visualizer
moment,6.885,4.26,3.86,2.22,0.98,,81.37,83.75,,,Visualizer
moment,7.122,3.73,4.05,1.73,1.03,,81.34,83.72,,,Visualizer
moment,7.334,3.4,4.56,1.59,1.16,,81.34,83.79,,,Visualizer
moment,7.519,3.32,4.65,1.26,1.18,,81.34,83.8,,,Visualizer
moment,7.784,2.95,4.71,0.99,1.2,,81.3,83.79,,,Visualizer
moment,7.975,2.65,5.11,0.77,1.3,,81.27,83.79,,,Visualizer
moment,8.144,2.42,5.17,0.6,1.32,,81.34,83.79,,,Visualizer
moment,8.37,2.21,5.28,0.46,1.35,,81.24,83.78,,,Visualizer
moment,8.595,2.1,5.91,0.72,1.51,,81.3,83.78,,,Visualizer
moment,8.775,2.33,5.92,1.21,1.51,,81.05,83.74,,,Visualizer
moment,8.999,2.74,5.91,1.7,1.51,,80.41,83.79,,,Visualizer
moment,9.225,3.24,6.23,1.97,1.4,,79.58,83.77,,,Visualizer
moment,9.417,3.7,6.3,2.08,1.42,,78.72,83.71,,,Visualizer
moment,9.629,4.06,6.67,2.09,1.3,,78.12,83.72,,,Visualizer
moment,9.854,4.31,7.04,2.08,1.26,,77.55,83.75,,,Visualizer
moment,10.035,4.47,7.2,2.06,1.25,,77.23,83.72,,,Visualizer
moment,10.273,4.63,7.7,2.05,1.2,,76.91,83.71,,,Visualizer
moment,10.442,4.79,7.87,2.03,1.2,,76.75,83.8,,,Visualizer
moment,10.664,4.88,8.22,2.04,1.14,,76.85,83.74,,,Visualizer
moment,10.844,4.96,8.67,2.02,1.23,,76.82,83.73,,,Visualizer
moment,11.069,5.03,8.88,2.06,1.23,,76.95,83.71,,,Visualizer
moment,11.34,5.04,9.6,2.16,1.28,,77.1,83.61,,,Visualizer
moment,11.474,5.09,9.76,2.26,1.3,,77.23,83.6,,,Visualizer
moment,11.699,5.12,10.4,2.32,1.45,,77.1,83.5,,,Visualizer
moment,11.969,5.12,11.14,2.44,1.52,,77.1,83.4,,,Visualizer
moment,12.104,5.11,11.46,2.5,1.6,,76.95,83.39,,,Visualizer
moment,12.329,5.07,12.04,2.61,1.72,,76.79,83.24,,,Visualizer
moment,12.519,5.02,12.56,2.72,1.73,,76.5,83.15,,,Visualizer
moment,12.779,5.02,13.1,2.76,1.83,,76.28,83.1,,,Visualizer
moment,13.016,4.88,14.12,2.91,2.09,,76.02,82.97,,,Visualizer
moment,13.139,4.86,14.42,3.05,2.08,,75.99,82.89,,,Visualizer
moment,13.409,4.86,15.5,3.13,2.34,,75.83,82.78,,,Visualizer
moment,13.642,4.74,16.31,3.13,2.46,,75.8,82.72,,,Visualizer
moment,13.769,4.59,16.77,3.25,2.51,,75.73,82.64,,,Visualizer
moment,14.039,4.58,17.81,3.33,2.7,,75.73,82.57,,,Visualizer
moment,14.233,4.54,18.36,3.31,2.72,,75.64,82.47,,,Visualizer
moment,14.399,4.4,18.68,3.36,2.8,,75.7,82.28,,,Visualizer
moment,14.624,4.3,19.95,3.5,2.99,,75.67,82.2,,,Visualizer
moment,14.814,4.27,20.79,3.6,3.09,,75.7,82.03,,,Visualizer
moment,15.029,4.18,21.07,3.65,3.11,,75.57,82.02,,,Visualizer
moment,15.254,4.08,22.41,3.68,3.26,,75.57,81.9,,,Visualizer
moment,15.479,3.99,23.12,3.68,3.4,,75.48,81.7,,,Visualizer
moment,15.66,3.86,23.76,3.67,3.4,,75.54,81.62,,,Visualizer
moment,15.894,3.79,24.7,3.66,3.51,,75.61,81.54,,,Visualizer
moment,16.064,3.72,25.2,3.65,3.5,,75.57,81.46,,,Visualizer
moment,16.29,3.66,26.1,3.67,3.58,,75.73,81.36,,,Visualizer
moment,16.469,3.65,26.64,3.56,3.59,,75.83,81.2,,,Visualizer
moment,16.694,3.57,27.48,3.63,3.66,,75.8,81.14,,,Visualizer
moment,16.919,3.57,28.18,3.59,3.62,,75.86,81.16,,,Visualizer
moment,17.104,3.57,28.66,3.67,3.63,,75.73,81.03,,,Visualizer
moment,17.341,3.63,29.71,3.66,3.67,,75.57,80.94,,,Visualizer
moment,17.599,3.58,30.69,3.62,3.66,,75.57,80.84,,,Visualizer
moment,17.734,3.54,31.03,3.67,3.63,,75.73,80.79,,,Visualizer
moment,17.955,3.55,31.62,3.69,3.65,,75.7,80.8,,,Visualizer
moment,18.224,3.57,32.5,3.63,3.6,,75.64,80.7,,,Visualizer
moment,18.359,3.53,33.15,3.61,3.69,,75.64,80.61,,,Visualizer
moment,18.588,3.52,33.64,3.64,3.55,,75.67,80.45,,,Visualizer
moment,18.777,3.54,34.38,3.68,3.53,,75.67,80.43,,,Visualizer
moment,19.036,3.54,35.39,3.67,3.51,,75.64,80.44,,,Visualizer
moment,19.214,3.52,36.23,3.71,3.52,,75.64,80.36,,,Visualizer
moment,19.412,3.52,36.68,3.67,3.45,,75.67,80.29,,,Visualizer
moment,19.667,3.52,37.48,3.65,3.5,,75.7,80.23,,,Visualizer
