information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.298,1.98,0.0,3.47,0.0,,88.13,88.64,,,Visualizer
moment,12.496,2.06,0.0,3.5,0.0,,87.91,88.65,,,Visualizer
moment,12.693,2.14,0.0,3.5,0.0,,87.91,88.63,,,Visualizer
moment,12.893,2.21,0.0,3.47,0.0,,87.52,88.63,,,Visualizer
moment,13.146,2.27,0.0,3.46,0.0,,87.52,88.6,,,Visualizer
moment,13.345,2.3,0.0,3.47,0.0,,87.42,88.55,,,Visualizer
moment,13.546,2.33,0.0,3.51,0.0,,87.45,88.62,,,Visualizer
moment,13.744,2.38,0.0,3.5,0.0,,87.36,88.62,,,Visualizer
moment,13.95,2.45,0.0,3.43,0.0,,87.36,88.58,,,Visualizer
moment,14.144,2.49,0.0,3.47,0.0,,87.48,88.56,,,Visualizer
moment,14.393,2.51,0.0,3.44,0.0,,87.55,88.57,,,Visualizer
moment,14.596,2.56,0.0,3.43,0.0,,87.61,88.52,,,Visualizer
moment,14.796,2.57,0.0,3.46,0.0,,87.55,88.51,,,Visualizer
moment,14.994,2.58,0.0,3.48,0.0,,87.58,88.53,,,Visualizer
moment,15.193,2.59,0.0,3.55,0.0,,87.84,88.53,,,Visualizer
moment,15.393,2.76,0.0,3.86,0.0,,87.74,88.52,,,Visualizer
moment,15.647,3.06,0.0,4.41,0.0,,87.84,88.46,,,Visualizer
moment,15.847,3.36,0.0,4.86,0.0,,88.07,88.43,,,Visualizer
moment,16.044,3.58,0.0,5.1,0.0,,88.1,88.45,,,Visualizer
moment,16.248,3.68,0.0,5.29,0.0,,87.94,88.41,,,Visualizer
moment,16.448,3.69,0.0,5.5,0.0,,88.0,88.39,,,Visualizer
moment,16.643,3.73,0.0,5.62,0.0,,87.78,88.4,,,Visualizer
moment,16.896,3.78,0.0,5.77,0.0,,87.58,88.44,,,Visualizer
moment,17.094,3.81,0.0,5.85,0.0,,87.26,88.46,,,Visualizer
moment,17.296,3.84,0.0,5.93,0.0,,87.13,88.42,,,Visualizer
moment,17.496,3.86,0.0,5.96,0.0,,86.96,88.42,,,Visualizer
moment,17.694,3.89,0.0,6.02,0.0,,86.84,88.38,,,Visualizer
moment,17.894,3.91,0.0,6.08,0.0,,86.87,88.39,,,Visualizer
moment,18.148,3.95,0.0,6.16,0.0,,86.77,88.38,,,Visualizer
moment,18.349,3.99,0.0,6.18,0.0,,87.1,88.25,,,Visualizer
moment,18.549,4.01,0.0,6.18,0.0,,87.13,88.26,,,Visualizer
moment,18.747,4.0,0.0,6.24,0.0,,87.16,88.22,,,Visualizer
moment,18.971,4.02,0.0,6.26,0.0,,87.39,88.22,,,Visualizer
moment,19.142,4.01,0.0,6.1,0.0,,87.45,88.24,,,Visualizer
moment,19.392,3.76,0.0,5.83,0.0,,87.61,88.16,,,Visualizer
moment,19.593,3.47,0.0,5.5,0.0,,87.74,88.09,,,Visualizer
moment,19.794,3.23,0.0,5.23,0.0,,87.78,88.09,,,Visualizer
moment,19.997,3.1,0.0,4.88,0.0,,87.84,88.14,,,Visualizer
moment,20.192,2.92,0.0,4.68,0.0,,87.91,88.09,,,Visualizer
moment,20.392,2.83,0.0,4.4,0.0,,87.81,88.03,,,Visualizer
moment,20.642,2.68,0.0,4.26,0.0,,88.0,88.09,,,Visualizer
moment,20.843,2.64,0.0,4.07,0.0,,87.94,88.08,,,Visualizer
moment,21.042,2.54,0.0,3.96,0.0,,88.17,88.12,,,Visualizer
moment,21.242,2.54,0.0,3.83,0.0,,88.1,88.06,,,Visualizer
moment,21.447,2.45,0.0,3.81,0.0,,88.33,88.06,,,Visualizer
moment,21.643,2.43,0.0,3.68,0.0,,88.23,88.06,,,Visualizer
moment,21.893,2.38,0.0,3.64,0.0,,88.39,88.01,,,Visualizer
moment,22.092,2.37,0.0,3.61,0.0,,88.43,88.08,,,Visualizer
moment,22.297,2.35,0.0,3.62,0.0,,88.82,88.09,,,Visualizer
