information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,7.25,0.0,0.19,0.0,,84.95,88.16,,,Visualizer
moment,11.699,7.13,0.0,0.15,0.0,,84.98,88.25,,,Visualizer
moment,11.879,7.02,0.0,0.11,0.0,,85.14,88.15,,,Visualizer
moment,12.104,7.01,0.0,0.17,0.0,,85.14,88.17,,,Visualizer
moment,12.284,7.21,0.0,0.14,0.0,,85.27,88.14,,,Visualizer
moment,12.509,7.1,0.0,0.11,0.0,,85.21,88.08,,,Visualizer
moment,12.735,6.96,0.0,0.09,0.0,,85.34,88.05,,,Visualizer
moment,12.915,6.87,0.0,0.07,0.0,,85.46,88.16,,,Visualizer
moment,13.184,6.77,0.0,0.05,0.0,,85.37,88.11,,,Visualizer
moment,13.319,6.69,0.0,0.04,0.0,,85.37,88.06,,,Visualizer
moment,13.546,6.61,0.0,0.11,0.0,,85.5,88.15,,,Visualizer
moment,13.814,6.79,0.0,0.11,0.0,,85.59,88.09,,,Visualizer
moment,13.949,6.87,0.0,0.09,0.0,,85.63,88.06,,,Visualizer
moment,14.174,6.72,0.0,0.07,0.0,,85.69,88.07,,,Visualizer
moment,14.444,6.64,0.0,0.05,0.0,,85.82,88.03,,,Visualizer
moment,14.579,6.56,-0.01,0.04,-0.01,,85.89,88.03,,,Visualizer
moment,14.804,6.46,-0.02,0.03,-0.02,,85.82,88.02,,,Visualizer
moment,15.074,6.39,-0.02,0.02,-0.02,,85.95,87.99,,,Visualizer
moment,15.209,6.32,-0.02,0.02,-0.02,,86.08,88.04,,,Visualizer
moment,15.434,6.23,-0.02,0.01,-0.02,,85.98,88.01,,,Visualizer
moment,15.704,6.21,-0.02,0.17,-0.01,,86.11,88.06,,,Visualizer
moment,15.839,6.73,-0.02,0.16,0.0,,86.02,88.01,,,Visualizer
moment,16.064,6.79,-0.02,0.12,0.0,,86.11,87.94,,,Visualizer
moment,16.244,6.6,0.11,0.1,0.13,,86.05,87.95,,,Visualizer
moment,16.469,6.53,0.08,0.08,0.1,,86.15,87.92,,,Visualizer
moment,16.694,6.45,0.06,0.06,0.08,,86.15,87.94,,,Visualizer
moment,16.874,6.35,0.06,0.05,0.08,,86.18,87.93,,,Visualizer
moment,17.189,6.24,0.07,0.04,0.09,,86.18,87.89,,,Visualizer
moment,17.279,6.14,0.08,0.03,-0.03,,86.28,87.96,,,Visualizer
moment,17.504,6.04,0.08,0.02,0.0,,86.31,88.02,,,Visualizer
moment,17.729,5.93,0.15,0.08,0.09,,86.25,87.93,,,Visualizer
moment,17.909,6.16,0.15,0.18,0.09,,86.31,87.91,,,Visualizer
moment,18.134,6.54,0.16,0.15,0.09,,86.18,87.88,,,Visualizer
moment,18.359,6.34,0.17,0.12,0.1,,86.15,87.89,,,Visualizer
moment,18.539,6.2,0.17,0.09,0.09,,86.08,87.89,,,Visualizer
moment,18.81,6.12,0.17,0.07,0.02,,86.08,87.91,,,Visualizer
moment,18.944,5.97,0.18,0.05,0.02,,86.18,87.81,,,Visualizer
moment,19.169,5.84,0.18,0.13,0.02,,86.05,87.82,,,Visualizer
moment,19.439,6.05,0.25,0.12,0.08,,86.28,87.84,,,Visualizer
moment,19.574,6.06,0.22,0.1,0.05,,86.15,87.86,,,Visualizer
moment,19.799,5.89,0.24,0.17,0.07,,86.11,87.8,,,Visualizer
moment,20.069,6.18,0.36,0.22,0.18,,86.15,87.85,,,Visualizer
moment,20.249,6.37,0.47,0.18,0.28,,85.89,87.81,,,Visualizer
moment,20.429,6.15,0.46,0.14,0.15,,85.95,87.77,,,Visualizer
moment,20.609,6.01,0.43,0.11,0.21,,85.82,87.81,,,Visualizer
moment,20.879,5.86,0.42,0.17,0.18,,85.82,87.86,,,Visualizer
moment,21.059,6.0,0.68,0.16,0.31,,85.73,87.76,,,Visualizer
moment,21.239,5.98,0.55,0.17,0.08,,85.79,87.78,,,Visualizer
moment,21.512,5.94,0.58,0.19,0.12,,85.69,87.73,,,Visualizer
moment,21.689,6.06,0.7,0.17,0.27,,85.63,87.71,,,Visualizer
moment,21.869,6.04,0.74,0.29,0.31,,85.76,87.7,,,Visualizer
moment,22.094,6.47,0.68,0.24,0.0,,85.43,87.67,,,Visualizer
moment,22.364,6.26,0.68,0.19,0.13,,85.43,87.74,,,Visualizer
moment,22.499,5.98,0.97,0.15,0.36,,85.37,87.69,,,Visualizer
moment,22.724,5.81,1.02,0.21,0.31,,85.21,87.71,,,Visualizer
moment,22.949,5.9,1.03,0.26,0.28,,85.11,87.71,,,Visualizer
moment,23.129,6.06,1.24,0.23,0.54,,85.11,87.66,,,Visualizer
moment,23.354,5.94,1.23,0.31,0.53,,85.07,87.7,,,Visualizer
moment,23.534,6.28,1.34,0.27,0.36,,84.95,87.72,,,Visualizer
moment,23.759,6.29,1.41,0.22,0.42,,84.75,87.65,,,Visualizer
moment,23.984,5.87,1.41,0.22,0.37,,84.69,87.64,,,Visualizer
moment,24.164,5.82,1.43,0.26,0.18,,84.46,87.66,,,Visualizer
moment,24.434,5.95,1.7,0.28,0.45,,84.56,87.73,,,Visualizer
moment,24.569,5.99,1.84,0.39,0.5,,84.27,87.66,,,Visualizer
moment,24.794,6.33,1.85,0.32,0.42,,84.07,87.62,,,Visualizer
moment,25.109,6.06,1.86,0.27,0.43,,84.01,87.64,,,Visualizer
moment,25.199,5.78,2.01,0.3,0.3,,83.95,87.62,,,Visualizer
moment,25.424,5.9,2.06,0.33,0.26,,83.82,87.57,,,Visualizer
moment,25.649,5.93,2.33,0.41,0.47,,83.62,87.52,,,Visualizer
moment,25.874,6.2,2.35,0.34,0.48,,83.59,87.58,,,Visualizer
moment,26.054,5.95,2.34,0.35,0.46,,83.27,87.56,,,Visualizer
moment,26.279,5.83,2.56,0.43,0.66,,83.14,87.56,,,Visualizer
moment,26.459,6.14,2.74,0.4,0.7,,82.98,87.45,,,Visualizer
moment,26.684,5.98,2.76,0.4,0.57,,82.78,87.49,,,Visualizer
moment,26.865,5.84,2.97,0.47,0.56,,82.75,87.47,,,Visualizer
moment,27.134,6.09,3.1,0.43,0.73,,82.53,87.47,,,Visualizer
moment,27.314,5.97,3.16,0.43,0.44,,82.33,87.48,,,Visualizer
moment,27.497,5.88,3.43,0.5,0.65,,82.2,87.5,,,Visualizer
moment,27.719,6.08,3.5,0.51,0.71,,82.01,87.42,,,Visualizer
moment,27.944,5.99,3.72,0.52,0.66,,81.88,87.37,,,Visualizer
moment,28.124,5.9,3.82,0.58,0.65,,81.69,87.41,,,Visualizer
moment,28.349,6.15,3.85,0.52,0.68,,81.59,87.43,,,Visualizer
moment,28.579,5.89,4.11,0.54,0.66,,81.34,87.34,,,Visualizer
moment,28.754,5.95,4.23,0.6,0.63,,81.08,87.29,,,Visualizer
moment,28.979,6.0,4.34,0.64,0.73,,81.11,87.32,,,Visualizer
moment,29.158,6.03,4.55,0.61,0.71,,80.79,87.33,,,Visualizer
moment,29.384,5.92,4.8,0.67,0.92,,80.79,87.27,,,Visualizer
moment,29.699,6.02,4.97,0.67,0.86,,80.63,87.2,,,Visualizer
moment,29.789,5.96,5.28,0.69,1.01,,80.63,87.17,,,Visualizer
moment,30.059,6.05,5.39,0.63,1.01,,80.5,87.1,,,Visualizer
moment,30.194,5.98,5.65,0.66,1.04,,80.34,87.07,,,Visualizer
moment,30.418,5.97,5.8,0.67,0.89,,80.25,87.07,,,Visualizer
moment,30.689,5.99,6.02,0.7,0.94,,80.18,87.05,,,Visualizer
moment,30.824,6.01,6.21,0.73,0.9,,80.12,87.04,,,Visualizer
moment,31.049,5.96,6.42,0.78,0.96,,80.09,86.94,,,Visualizer
moment,31.32,5.99,6.58,0.78,0.9,,80.02,86.9,,,Visualizer
moment,31.499,5.98,6.99,0.86,1.07,,80.02,86.78,,,Visualizer
moment,31.678,5.98,7.17,0.86,1.01,,80.15,86.73,,,Visualizer
moment,31.863,5.93,7.32,0.9,1.07,,80.15,86.69,,,Visualizer
moment,32.129,6.0,7.5,0.87,1.11,,80.18,86.64,,,Visualizer
moment,32.31,5.98,7.88,0.88,1.25,,80.05,86.55,,,Visualizer
moment,32.489,5.99,8.08,0.91,1.34,,80.09,86.55,,,Visualizer
moment,32.714,5.98,8.2,0.95,1.17,,80.12,86.52,,,Visualizer
moment,32.939,5.98,8.52,0.99,1.3,,80.15,86.43,,,Visualizer
moment,33.119,6.03,8.85,0.97,1.14,,80.21,86.41,,,Visualizer
moment,33.343,5.93,8.98,1.04,1.18,,80.21,86.35,,,Visualizer
moment,33.569,5.96,9.41,1.05,1.21,,80.28,86.19,,,Visualizer
moment,33.749,6.04,9.64,1.03,1.26,,80.34,86.17,,,Visualizer
moment,33.974,5.96,9.99,1.09,1.31,,80.41,86.21,,,Visualizer
moment,34.199,5.96,10.25,1.04,1.35,,80.38,86.16,,,Visualizer
moment,34.379,6.02,10.63,1.07,1.32,,80.6,85.96,,,Visualizer
moment,34.604,5.95,10.78,1.07,1.32,,80.54,85.87,,,Visualizer
moment,34.784,5.99,11.27,1.1,1.4,,80.63,85.93,,,Visualizer
moment,35.009,5.99,11.27,1.12,1.4,,80.7,85.84,,,Visualizer
moment,35.234,5.98,11.87,1.17,1.56,,80.7,85.74,,,Visualizer
moment,35.414,6.02,12.15,1.18,1.6,,80.82,85.73,,,Visualizer
moment,35.684,5.97,12.53,1.21,1.69,,80.79,85.67,,,Visualizer
moment,35.819,5.97,12.79,1.24,1.62,,80.79,85.61,,,Visualizer
moment,36.044,5.99,13.1,1.24,1.5,,80.95,85.56,,,Visualizer
moment,36.314,6.01,13.39,1.28,1.47,,80.95,85.51,,,Visualizer
moment,36.449,6.0,13.74,1.25,1.53,,81.02,85.38,,,Visualizer
moment,36.674,5.97,14.06,1.27,1.48,,81.08,85.31,,,Visualizer
moment,36.944,5.99,14.4,1.3,1.55,,81.11,85.32,,,Visualizer
moment,37.079,6.0,14.9,1.32,1.61,,81.21,85.26,,,Visualizer
moment,37.304,6.02,15.09,1.34,1.64,,81.18,85.25,,,Visualizer
moment,37.484,5.98,15.41,1.36,1.61,,81.24,85.17,,,Visualizer
moment,37.754,5.96,15.8,1.38,1.68,,81.34,85.05,,,Visualizer
moment,37.934,5.97,16.11,1.37,1.65,,81.24,85.02,,,Visualizer
moment,38.118,6.04,16.64,1.36,1.82,,81.24,85.08,,,Visualizer
moment,38.384,6.03,16.81,1.4,1.84,,81.4,84.99,,,Visualizer
moment,38.609,5.95,17.35,1.44,1.87,,81.34,84.87,,,Visualizer
moment,38.744,6.01,17.84,1.45,1.85,,81.4,84.81,,,Visualizer
moment,38.969,6.0,18.02,1.5,1.84,,81.56,84.82,,,Visualizer
moment,39.194,5.99,18.46,1.49,1.76,,81.53,84.78,,,Visualizer
moment,39.373,5.99,18.83,1.43,1.77,,81.59,84.68,,,Visualizer
moment,39.599,6.02,19.18,1.48,1.77,,81.62,84.67,,,Visualizer
moment,39.869,5.99,19.53,1.48,1.77,,81.69,84.66,,,Visualizer
moment,40.004,6.0,20.09,1.53,1.75,,81.69,84.6,,,Visualizer
moment,40.229,6.02,20.28,1.48,1.76,,81.88,84.57,,,Visualizer
moment,40.499,5.97,20.88,1.5,1.79,,81.79,84.53,,,Visualizer
moment,40.633,6.05,21.21,1.51,1.78,,81.82,84.54,,,Visualizer
moment,40.858,5.99,21.42,1.55,1.82,,81.95,84.49,,,Visualizer
moment,41.044,5.99,22.0,1.56,2.01,,81.85,84.38,,,Visualizer
moment,41.308,6.03,22.31,1.58,1.96,,81.98,84.41,,,Visualizer
moment,41.443,5.97,22.72,1.61,1.96,,81.98,84.37,,,Visualizer
moment,41.669,6.03,23.2,1.63,2.06,,82.07,84.34,,,Visualizer
moment,41.938,6.01,23.53,1.64,2.04,,82.04,84.29,,,Visualizer
moment,42.074,5.99,24.17,1.63,1.92,,82.04,84.28,,,Visualizer
moment,42.298,6.02,24.4,1.65,2.02,,82.11,84.22,,,Visualizer
moment,42.569,6.01,24.78,1.68,1.99,,82.07,84.2,,,Visualizer
moment,42.749,5.99,25.35,1.67,1.91,,82.14,84.17,,,Visualizer
moment,42.928,6.02,25.71,1.67,1.89,,82.14,84.14,,,Visualizer
moment,43.11,5.99,25.93,1.68,1.9,,82.14,84.13,,,Visualizer
moment,43.378,6.03,26.34,1.68,1.87,,82.3,84.11,,,Visualizer
moment,43.559,5.98,27.01,1.69,1.94,,82.33,84.1,,,Visualizer
moment,43.739,6.01,27.4,1.69,1.98,,82.43,84.03,,,Visualizer
moment,44.008,5.98,27.58,1.73,2.0,,82.46,84.0,,,Visualizer
moment,44.188,6.05,28.23,1.72,2.22,,82.36,84.03,,,Visualizer
moment,44.371,5.99,28.58,1.74,2.16,,82.46,83.99,,,Visualizer
moment,44.594,5.99,29.03,1.75,2.17,,82.56,83.97,,,Visualizer
moment,44.819,6.03,29.42,1.75,2.13,,82.62,83.95,,,Visualizer
moment,44.999,6.02,29.85,1.75,2.19,,82.56,83.97,,,Visualizer
moment,45.224,5.99,30.24,1.74,1.94,,82.56,83.86,,,Visualizer
moment,45.404,6.0,30.9,1.76,2.01,,82.53,83.85,,,Visualizer
moment,45.629,6.01,31.1,1.74,2.0,,82.69,83.81,,,Visualizer
moment,45.854,6.02,31.53,1.76,2.04,,82.75,83.83,,,Visualizer
moment,46.033,6.03,31.96,1.78,2.04,,82.66,83.79,,,Visualizer
moment,46.259,6.0,32.64,1.76,2.08,,82.75,83.79,,,Visualizer
moment,46.484,5.99,33.04,1.76,2.06,,82.72,83.72,,,Visualizer
moment,46.664,6.0,33.5,1.78,2.1,,82.66,83.71,,,Visualizer
moment,46.933,6.0,33.96,1.83,2.15,,82.78,83.74,,,Visualizer
moment,47.069,6.05,34.34,1.83,2.3,,82.78,83.67,,,Visualizer
moment,47.294,6.0,34.74,1.84,2.22,,82.82,83.62,,,Visualizer
moment,47.518,6.0,35.21,1.82,2.32,,82.82,83.66,,,Visualizer
moment,47.698,6.05,35.62,1.82,2.25,,82.98,83.64,,,Visualizer
moment,47.924,5.99,35.99,1.84,2.21,,82.98,83.67,,,Visualizer
moment,48.148,6.02,36.46,1.82,2.05,,82.95,83.63,,,Visualizer
moment,48.328,6.0,37.18,1.86,2.11,,82.95,83.6,,,Visualizer
moment,48.553,6.01,37.37,1.88,2.08,,82.95,83.57,,,Visualizer
moment,48.823,6.01,37.99,1.88,2.06,,83.04,83.61,,,Visualizer
moment,48.958,6.02,38.44,1.87,2.16,,83.14,83.59,,,Visualizer
moment,49.183,5.98,38.89,1.87,2.11,,83.17,83.55,,,Visualizer
moment,49.364,6.01,39.28,1.87,2.03,,83.36,83.62,,,Visualizer
moment,49.633,6.02,39.76,1.89,2.11,,83.23,83.52,,,Visualizer
moment,49.813,6.01,40.17,1.89,2.1,,83.23,83.52,,,Visualizer
moment,49.993,6.05,40.4,1.89,2.09,,83.27,83.53,,,Visualizer
moment,50.22,6.05,41.05,1.89,2.31,,83.39,83.5,,,Visualizer
moment,50.443,6.03,41.52,1.88,2.32,,83.43,83.51,,,Visualizer
moment,50.624,6.02,41.94,1.91,2.35,,83.46,83.46,,,Visualizer
moment,50.848,6.01,42.41,1.89,2.33,,83.43,83.49,,,Visualizer
moment,51.074,5.99,42.78,1.91,2.3,,83.52,83.42,,,Visualizer
moment,51.254,6.0,43.5,1.93,2.14,,83.52,83.48,,,Visualizer
moment,51.568,6.1,43.66,1.87,2.06,,83.49,83.45,,,Visualizer
moment,51.658,6.01,44.61,1.89,2.12,,83.59,83.42,,,Visualizer
moment,51.883,6.0,44.61,1.86,2.12,,83.49,83.45,,,Visualizer
moment,52.063,6.01,45.25,1.9,2.12,,83.52,83.49,,,Visualizer
moment,52.288,6.0,45.43,1.93,2.14,,83.68,83.43,,,Visualizer
moment,52.558,6.02,46.06,1.93,2.12,,83.68,83.37,,,Visualizer
moment,52.693,6.01,46.59,1.93,2.2,,83.72,83.41,,,Visualizer
moment,52.918,6.04,47.06,1.92,2.14,,83.68,83.44,,,Visualizer
moment,53.189,5.98,47.43,1.97,2.38,,83.72,83.4,,,Visualizer
moment,53.324,6.06,48.09,1.93,2.31,,83.82,83.4,,,Visualizer
moment,53.548,6.04,48.3,1.91,2.3,,83.85,83.35,,,Visualizer
moment,53.818,6.0,48.79,1.89,2.38,,83.85,83.34,,,Visualizer
moment,53.953,6.02,49.42,1.89,2.28,,83.91,83.42,,,Visualizer
moment,54.178,6.03,49.64,1.88,2.13,,83.85,83.43,,,Visualizer
moment,54.358,6.0,50.28,1.92,2.11,,83.98,83.39,,,Visualizer
moment,54.628,5.98,50.51,1.95,2.13,,83.95,83.34,,,Visualizer
moment,54.808,6.07,51.16,1.92,2.12,,83.88,83.35,,,Visualizer
moment,54.988,6.02,51.64,1.92,2.14,,84.17,83.4,,,Visualizer
moment,55.261,5.99,52.03,1.93,2.09,,84.04,83.4,,,Visualizer
