information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.769,1.16,0.0,0.74,0.0,,94.04,94.3,,,Visualizer
moment,8.997,1.19,0.0,0.6,0.0,,94.04,94.28,,,Visualizer
moment,9.173,1.12,0.0,0.6,0.0,,93.94,94.22,,,Visualizer
moment,9.399,1.13,-0.09,0.58,-0.1,,93.87,94.21,,,Visualizer
moment,9.625,1.13,0.0,0.58,0.0,,93.7,94.24,,,Visualizer
moment,9.804,1.13,-0.1,0.57,0.0,,93.5,94.21,,,Visualizer
moment,10.029,1.14,0.12,0.6,0.02,,93.33,94.19,,,Visualizer
moment,10.254,1.16,0.0,0.49,0.0,,93.05,94.19,,,Visualizer
moment,10.437,1.13,0.0,0.52,0.14,,92.95,94.18,,,Visualizer
moment,10.659,1.15,0.0,0.43,0.0,,92.92,94.11,,,Visualizer
moment,10.838,1.13,0.1,0.46,-0.05,,92.72,94.02,,,Visualizer
moment,11.064,1.15,0.0,0.4,-0.13,,92.55,94.09,,,Visualizer
moment,11.289,1.15,0.0,0.32,0.0,,92.41,94.06,,,Visualizer
moment,11.468,1.14,-0.16,0.25,-0.17,,92.28,94.04,,,Visualizer
moment,11.695,1.13,0.0,0.19,0.0,,92.14,94.03,,,Visualizer
moment,11.919,1.16,0.1,0.15,0.11,,91.91,93.97,,,Visualizer
moment,12.1,1.2,0.0,0.12,0.0,,91.68,93.9,,,Visualizer
moment,12.324,1.22,0.0,0.09,0.0,,91.24,93.89,,,Visualizer
moment,12.503,1.24,0.0,0.07,0.17,,91.04,93.89,,,Visualizer
moment,12.729,1.24,0.0,0.05,0.0,,90.8,93.83,,,Visualizer
moment,12.954,1.26,0.0,0.04,-0.11,,90.64,93.7,,,Visualizer
moment,13.178,1.28,0.0,0.03,0.0,,90.54,93.81,,,Visualizer
moment,13.358,1.28,0.0,0.03,0.0,,90.34,93.75,,,Visualizer
moment,13.584,1.29,0.0,0.02,0.0,,90.24,93.69,,,Visualizer
moment,13.764,1.33,-0.12,0.02,-0.13,,90.17,93.74,,,Visualizer
moment,13.991,1.34,0.26,0.01,0.28,,90.01,93.71,,,Visualizer
moment,14.168,1.37,-0.07,0.01,-0.07,,89.94,93.69,,,Visualizer
moment,14.486,1.4,0.07,0.01,0.07,,90.01,93.67,,,Visualizer
moment,14.618,1.44,0.12,0.01,0.13,,89.97,93.72,,,Visualizer
moment,14.798,1.49,0.0,0.0,0.13,,89.94,93.68,,,Visualizer
moment,15.024,1.52,0.0,0.0,0.0,,89.77,93.67,,,Visualizer
moment,15.249,1.53,0.0,0.0,0.07,,89.61,93.6,,,Visualizer
moment,15.428,1.55,0.06,0.0,-0.01,,89.74,93.56,,,Visualizer
moment,15.654,1.56,0.08,0.0,-0.04,,89.71,93.54,,,Visualizer
moment,15.878,1.6,0.1,0.0,0.11,,89.74,93.57,,,Visualizer
moment,16.059,1.63,0.08,0.0,0.08,,89.57,93.53,,,Visualizer
moment,16.285,1.67,0.07,0.0,0.32,,89.54,93.49,,,Visualizer
moment,16.463,1.69,0.18,0.0,0.13,,89.57,93.49,,,Visualizer
moment,16.688,1.72,0.21,0.11,0.14,,89.51,93.51,,,Visualizer
moment,16.915,1.74,0.18,0.34,0.11,,89.48,93.5,,,Visualizer
moment,17.093,1.76,0.08,0.77,0.01,,89.51,93.47,,,Visualizer
moment,17.318,1.78,0.36,1.34,0.31,,89.68,93.43,,,Visualizer
moment,17.544,1.8,0.45,2.09,0.27,,89.57,93.39,,,Visualizer
moment,17.723,1.91,0.46,2.82,0.16,,89.68,93.24,,,Visualizer
moment,17.948,2.5,0.66,2.88,0.51,,89.71,93.27,,,Visualizer
moment,18.133,3.17,0.69,2.46,0.34,,89.84,93.29,,,Visualizer
moment,18.355,3.23,0.68,2.03,0.35,,90.01,93.23,,,Visualizer
moment,18.579,3.17,0.76,1.75,0.35,,90.27,93.23,,,Visualizer
moment,18.758,3.37,1.05,1.53,0.41,,90.41,93.21,,,Visualizer
moment,18.984,3.42,1.08,1.39,0.45,,90.57,93.16,,,Visualizer
moment,19.208,3.6,1.14,1.33,0.48,,90.87,93.13,,,Visualizer
moment,19.388,3.81,1.43,1.14,0.8,,90.87,93.13,,,Visualizer
moment,19.619,3.76,1.43,1.04,0.72,,91.07,93.06,,,Visualizer
moment,19.794,3.89,1.71,1.03,0.67,,90.97,93.02,,,Visualizer
moment,20.019,4.07,1.72,1.05,0.66,,91.24,93.02,,,Visualizer
moment,20.248,4.27,1.96,0.96,0.87,,91.37,92.97,,,Visualizer
moment,20.424,4.38,2.13,0.99,0.75,,91.24,92.93,,,Visualizer
moment,20.648,4.58,2.23,0.97,0.57,,91.41,92.96,,,Visualizer
moment,20.874,4.69,2.66,0.96,1.01,,91.51,92.9,,,Visualizer
moment,21.055,4.83,2.68,0.98,0.87,,91.64,92.88,,,Visualizer
moment,21.279,5.0,2.83,0.93,0.91,,91.81,92.9,,,Visualizer
moment,21.458,5.13,3.05,0.96,0.78,,91.91,92.86,,,Visualizer
moment,21.684,5.26,3.08,1.01,0.9,,92.18,92.81,,,Visualizer
moment,21.908,5.47,3.5,0.99,0.93,,92.31,92.73,,,Visualizer
moment,22.135,5.64,3.66,0.99,0.94,,92.58,92.76,,,Visualizer
moment,22.314,5.75,4.03,0.98,1.04,,92.72,92.78,,,Visualizer
moment,22.539,5.91,4.06,1.01,1.07,,92.89,92.76,,,Visualizer
moment,22.721,6.05,4.37,1.04,1.05,,93.26,92.69,,,Visualizer
moment,22.944,6.26,4.59,1.01,1.12,,93.43,92.73,,,Visualizer
moment,23.169,6.35,4.84,1.05,1.17,,93.77,92.66,,,Visualizer
moment,23.439,6.53,5.06,1.07,1.09,,93.97,92.63,,,Visualizer
moment,23.573,6.67,5.39,1.1,1.25,,94.25,92.66,,,Visualizer
moment,23.753,6.78,5.53,1.12,1.23,,94.45,92.58,,,Visualizer
moment,23.981,7.0,5.71,1.1,1.19,,94.72,92.62,,,Visualizer
moment,24.204,7.11,6.21,1.12,1.35,,95.04,92.63,,,Visualizer
moment,24.383,7.29,6.48,1.12,1.4,,95.24,92.6,,,Visualizer
moment,24.609,7.42,6.73,1.11,1.42,,95.45,92.61,,,Visualizer
moment,24.834,7.56,7.04,1.15,1.48,,95.69,92.53,,,Visualizer
moment,25.013,7.77,7.42,1.18,1.41,,96.0,92.52,,,Visualizer
moment,25.238,7.93,7.69,1.17,1.45,,96.14,92.61,,,Visualizer
moment,25.418,7.98,8.02,1.16,1.41,,96.45,92.63,,,Visualizer
moment,25.643,8.0,8.13,1.13,1.48,,96.59,92.71,,,Visualizer
moment,25.869,7.93,8.58,1.09,1.54,,96.87,92.65,,,Visualizer
moment,26.048,7.87,9.11,1.04,1.65,,97.22,92.63,,,Visualizer
moment,26.273,7.82,9.2,1.03,1.6,,97.29,92.75,,,Visualizer
moment,26.498,7.77,9.63,1.06,1.59,,97.5,92.81,,,Visualizer
moment,26.678,7.76,10.06,1.07,1.7,,97.57,92.75,,,Visualizer
moment,26.904,7.75,10.2,1.1,1.72,,97.78,92.8,,,Visualizer
moment,27.083,7.74,10.71,1.09,1.7,,97.92,92.77,,,Visualizer
moment,27.308,7.71,11.18,1.09,1.92,,98.02,92.89,,,Visualizer
moment,27.534,7.65,11.47,1.11,1.95,,98.13,92.87,,,Visualizer
moment,27.713,7.66,11.91,1.12,1.81,,98.38,92.92,,,Visualizer
moment,27.939,7.59,12.06,1.13,1.78,,98.59,93.04,,,Visualizer
moment,28.169,7.57,12.67,1.17,1.79,,98.62,92.98,,,Visualizer
moment,28.344,7.62,13.11,1.16,1.74,,98.8,93.0,,,Visualizer
moment,28.569,7.51,13.25,1.21,1.86,,98.88,93.1,,,Visualizer
moment,28.795,7.56,13.86,1.2,1.91,,99.02,93.13,,,Visualizer
moment,28.974,7.52,14.16,1.21,1.75,,99.02,93.14,,,Visualizer
moment,29.198,7.5,14.55,1.22,1.96,,99.05,93.17,,,Visualizer
moment,29.378,7.48,14.98,1.24,1.98,,99.02,93.22,,,Visualizer
moment,29.604,7.44,15.32,1.27,1.9,,99.27,93.24,,,Visualizer
moment,29.828,7.47,15.66,1.25,1.91,,99.23,93.31,,,Visualizer
moment,30.009,7.35,16.04,1.27,1.99,,99.27,93.32,,,Visualizer
moment,30.235,7.42,16.56,1.27,1.94,,99.3,93.4,,,Visualizer
moment,30.413,7.34,16.96,1.31,1.88,,99.23,93.41,,,Visualizer
moment,30.638,7.37,17.16,1.31,1.95,,99.34,93.47,,,Visualizer
moment,30.864,7.37,17.79,1.32,2.07,,99.34,93.54,,,Visualizer
moment,31.134,7.32,18.21,1.34,2.08,,99.23,93.54,,,Visualizer
moment,31.269,7.3,18.9,1.35,2.06,,99.16,93.58,,,Visualizer
moment,31.493,7.25,19.12,1.39,2.08,,99.16,93.55,,,Visualizer
moment,31.677,7.25,19.54,1.41,1.99,,99.12,93.59,,,Visualizer
moment,31.904,7.28,19.85,1.41,2.01,,99.05,93.65,,,Visualizer
moment,32.126,7.22,20.48,1.42,2.01,,98.91,93.67,,,Visualizer
moment,32.394,7.21,20.92,1.42,2.14,,98.98,93.64,,,Visualizer
moment,32.528,7.22,21.27,1.41,2.08,,98.88,93.8,,,Visualizer
moment,32.708,7.18,21.44,1.41,2.01,,98.8,93.78,,,Visualizer
moment,32.934,7.17,22.09,1.41,2.15,,98.77,93.83,,,Visualizer
moment,33.158,7.11,22.49,1.4,2.13,,98.88,93.9,,,Visualizer
moment,33.338,7.09,22.85,1.43,2.05,,98.7,93.93,,,Visualizer
moment,33.563,7.1,23.24,1.44,2.09,,98.66,93.93,,,Visualizer
moment,33.789,7.09,23.86,1.43,2.07,,98.62,93.94,,,Visualizer
moment,33.968,7.07,24.27,1.46,2.08,,98.45,94.04,,,Visualizer
moment,34.194,7.02,24.48,1.44,2.11,,98.24,94.08,,,Visualizer
moment,34.373,7.02,25.06,1.46,2.12,,98.16,94.03,,,Visualizer
moment,34.598,7.01,25.49,1.46,2.16,,98.09,94.05,,,Visualizer
moment,34.823,6.97,26.11,1.49,2.15,,98.06,94.11,,,Visualizer
moment,35.006,6.98,26.45,1.51,2.09,,97.78,94.04,,,Visualizer
moment,35.229,6.97,26.91,1.5,2.18,,97.74,94.14,,,Visualizer
moment,35.454,6.91,27.41,1.51,2.24,,97.71,94.14,,,Visualizer
moment,35.634,6.91,27.95,1.5,2.12,,97.46,94.11,,,Visualizer
moment,35.858,6.88,28.2,1.5,2.22,,97.39,94.2,,,Visualizer
moment,36.083,6.82,28.81,1.53,2.3,,97.25,94.15,,,Visualizer
moment,36.266,6.84,29.28,1.55,2.25,,97.15,94.13,,,Visualizer
moment,36.489,6.82,29.66,1.52,2.23,,97.15,94.18,,,Visualizer
moment,36.668,6.79,30.13,1.5,2.31,,96.97,94.2,,,Visualizer
moment,36.894,6.75,30.33,1.55,2.26,,96.94,94.15,,,Visualizer
moment,37.118,6.78,30.98,1.54,2.3,,96.83,94.17,,,Visualizer
moment,37.299,6.74,31.36,1.57,2.2,,96.66,94.18,,,Visualizer
moment,37.524,6.74,31.76,1.59,2.23,,96.48,94.24,,,Visualizer
moment,37.749,6.72,32.41,1.59,2.2,,96.45,94.16,,,Visualizer
moment,37.928,6.66,32.81,1.6,2.25,,96.24,94.14,,,Visualizer
moment,38.154,6.66,33.24,1.63,2.22,,96.1,94.13,,,Visualizer
moment,38.333,6.68,33.86,1.63,2.23,,96.0,94.13,,,Visualizer
moment,38.56,6.6,34.07,1.62,2.22,,95.96,94.14,,,Visualizer
moment,38.784,6.62,34.71,1.59,2.23,,95.93,94.1,,,Visualizer
moment,38.966,6.63,34.97,1.58,2.29,,95.79,94.15,,,Visualizer
moment,39.188,6.56,35.56,1.59,2.22,,95.69,94.12,,,Visualizer
moment,39.415,6.59,36.07,1.6,2.34,,95.62,94.04,,,Visualizer
moment,39.593,6.52,36.47,1.6,2.33,,95.45,94.06,,,Visualizer
moment,39.818,6.52,37.15,1.59,2.31,,95.31,94.01,,,Visualizer
moment,40.088,6.49,37.32,1.6,2.31,,95.27,94.03,,,Visualizer
moment,40.223,6.44,38.17,1.62,2.23,,95.17,94.06,,,Visualizer
moment,40.448,6.49,38.29,1.63,2.14,,95.14,94.04,,,Visualizer
moment,40.63,6.45,38.82,1.63,2.3,,94.93,94.01,,,Visualizer
moment,40.854,6.42,39.23,1.58,2.2,,94.76,93.93,,,Visualizer
moment,41.079,6.37,39.91,1.61,2.3,,94.79,93.91,,,Visualizer
moment,41.348,6.38,40.32,1.63,2.28,,94.69,93.92,,,Visualizer
moment,41.483,6.37,40.94,1.62,2.25,,94.69,93.95,,,Visualizer
moment,41.663,6.33,41.26,1.64,2.41,,94.55,93.88,,,Visualizer
moment,41.889,6.32,41.66,1.63,2.29,,94.45,93.81,,,Visualizer
moment,42.114,6.29,42.25,1.63,2.26,,94.38,93.78,,,Visualizer
moment,42.295,6.29,42.68,1.64,2.26,,94.31,93.8,,,Visualizer
moment,42.518,6.25,42.91,1.64,2.29,,94.38,93.8,,,Visualizer
moment,42.743,6.26,43.58,1.66,2.26,,94.28,93.73,,,Visualizer
moment,42.923,6.25,44.04,1.67,2.35,,94.18,93.67,,,Visualizer
moment,43.148,6.21,44.5,1.68,2.38,,94.11,93.61,,,Visualizer
moment,43.375,6.18,44.88,1.68,2.33,,94.04,93.6,,,Visualizer
moment,43.553,6.17,45.55,1.65,2.29,,93.94,93.61,,,Visualizer
moment,43.779,6.13,46.05,1.66,2.4,,94.14,93.64,,,Visualizer
moment,43.958,6.12,46.48,1.64,2.37,,94.14,93.53,,,Visualizer
moment,44.183,6.09,46.73,1.66,2.36,,94.04,93.5,,,Visualizer
