information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.263,8.38,14.7,1.71,1.93,,90.38,87.35,,,Visualizer
moment,23.487,8.42,15.3,1.77,1.93,,90.44,87.35,,,Visualizer
moment,23.762,8.35,15.7,1.8,2.03,,90.47,87.46,,,Visualizer
moment,24.029,8.35,16.3,1.82,2.03,,90.57,87.4,,,Visualizer
moment,24.254,8.38,16.7,1.85,2.03,,90.67,87.44,,,Visualizer
moment,24.541,8.26,17.3,1.88,2.03,,90.64,87.5,,,Visualizer
moment,24.749,8.28,17.7,1.89,2.03,,90.74,87.43,,,Visualizer
moment,25.019,8.29,18.3,1.92,2.03,,90.87,87.43,,,Visualizer
moment,25.242,8.26,18.7,1.95,2.03,,90.87,87.46,,,Visualizer
moment,25.516,8.24,19.3,1.94,2.03,,90.94,87.41,,,Visualizer
moment,25.784,8.19,20.0,1.98,2.13,,90.97,87.48,,,Visualizer
moment,26.009,8.22,20.4,2.0,2.13,,90.94,87.56,,,Visualizer
moment,26.279,8.11,20.8,2.01,2.13,,90.97,87.6,,,Visualizer
moment,26.503,8.14,21.5,2.02,2.23,,90.91,87.56,,,Visualizer
moment,26.781,8.12,21.9,2.02,2.23,,91.04,87.57,,,Visualizer
moment,27.011,8.08,22.5,2.06,2.13,,90.84,87.58,,,Visualizer
moment,27.274,8.13,23.0,2.06,2.23,,90.97,87.6,,,Visualizer
moment,27.498,8.03,23.6,2.06,2.13,,90.74,87.63,,,Visualizer
moment,27.763,8.02,24.0,2.1,2.13,,90.71,87.66,,,Visualizer
moment,28.038,8.02,24.6,2.12,2.13,,90.71,87.65,,,Visualizer
moment,28.259,7.96,25.1,2.12,2.13,,90.67,87.69,,,Visualizer
moment,28.538,8.0,25.8,2.11,2.23,,90.54,87.75,,,Visualizer
moment,28.759,7.93,26.2,2.15,2.23,,90.51,87.75,,,Visualizer
moment,29.023,7.95,26.9,2.12,2.34,,90.41,87.73,,,Visualizer
moment,29.249,7.88,27.3,2.11,2.23,,90.34,87.74,,,Visualizer
moment,29.522,7.88,27.9,2.09,2.13,,90.24,87.81,,,Visualizer
moment,29.742,7.84,28.4,2.12,2.23,,90.24,87.73,,,Visualizer
moment,30.015,7.89,29.1,2.12,2.23,,90.24,87.74,,,Visualizer
moment,30.283,7.8,29.5,2.12,2.23,,90.11,87.76,,,Visualizer
moment,30.509,7.77,30.1,2.12,2.23,,90.11,87.8,,,Visualizer
moment,30.78,7.78,30.5,2.12,2.13,,90.11,87.83,,,Visualizer
moment,31.007,7.73,31.2,2.14,2.13,,89.94,87.85,,,Visualizer
moment,31.293,7.76,31.7,2.13,2.23,,89.84,87.77,,,Visualizer
moment,31.544,7.73,32.3,2.15,2.23,,89.74,87.77,,,Visualizer
moment,31.768,7.69,32.7,2.13,2.23,,89.78,87.79,,,Visualizer
moment,31.995,7.65,33.4,2.12,2.23,,89.68,87.84,,,Visualizer
moment,32.264,7.63,33.8,2.1,2.13,,89.61,87.79,,,Visualizer
moment,32.536,7.59,34.5,2.14,2.23,,89.55,87.79,,,Visualizer
moment,32.805,7.62,35.1,2.14,2.13,,89.38,87.83,,,Visualizer
moment,33.027,7.57,35.6,2.13,2.23,,89.38,87.82,,,Visualizer
moment,33.252,7.52,36.0,2.13,2.23,,89.31,87.82,,,Visualizer
moment,33.521,7.51,36.6,2.14,2.13,,89.18,87.78,,,Visualizer
moment,33.75,7.54,37.0,2.15,2.13,,89.28,87.83,,,Visualizer
moment,34.016,7.48,37.7,2.17,2.13,,89.21,87.83,,,Visualizer
moment,34.247,7.48,38.1,2.15,2.13,,89.02,87.78,,,Visualizer
moment,34.511,7.45,38.7,2.15,2.13,,89.08,87.77,,,Visualizer
moment,34.782,7.4,39.2,2.15,2.23,,89.08,87.74,,,Visualizer
moment,35.007,7.39,39.8,2.14,2.13,,89.08,87.79,,,Visualizer
moment,35.296,7.38,40.4,2.13,2.13,,89.02,87.77,,,Visualizer
