information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.801,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.525,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.54,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.285,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
