information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.32,2.83,0.0,5.82,0.0,,81.36,81.22,,,Visualizer
moment,7.551,3.19,0.0,5.86,0.0,,81.42,81.29,,,Visualizer
moment,7.744,3.59,0.0,5.75,0.0,,81.48,81.27,,,Visualizer
moment,7.94,4.1,0.0,5.57,0.0,,81.52,81.28,,,Visualizer
moment,8.131,4.72,0.0,5.32,0.0,,81.36,81.27,,,Visualizer
moment,8.402,5.43,0.0,4.98,0.0,,81.13,81.3,,,Visualizer
moment,8.571,6.08,0.0,4.57,0.0,,80.78,81.34,,,Visualizer
moment,8.769,6.62,0.0,4.07,0.0,,80.4,81.32,,,Visualizer
moment,8.964,6.92,0.0,3.67,0.0,,80.24,81.33,,,Visualizer
moment,9.204,7.19,0.3,3.23,0.28,,80.02,81.38,,,Visualizer
moment,9.409,7.56,0.2,2.82,0.19,,79.79,81.37,,,Visualizer
moment,9.603,7.7,0.9,2.48,0.85,,79.63,81.31,,,Visualizer
moment,9.857,7.79,0.7,2.19,0.66,,79.57,81.36,,,Visualizer
moment,10.033,7.82,1.1,1.95,1.04,,79.38,81.4,,,Visualizer
moment,10.228,7.87,1.4,1.73,1.04,,79.25,81.33,,,Visualizer
moment,10.424,7.88,1.6,1.59,1.33,,79.12,81.3,,,Visualizer
moment,10.667,7.89,1.8,1.42,0.85,,79.09,81.33,,,Visualizer
moment,10.875,7.92,2.0,1.3,1.23,,79.09,81.29,,,Visualizer
moment,11.059,7.92,2.1,1.23,0.95,,79.09,81.24,,,Visualizer
moment,11.3,7.9,2.4,1.14,0.95,,79.05,81.25,,,Visualizer
moment,11.501,7.88,2.4,1.06,0.76,,78.99,81.19,,,Visualizer
moment,11.692,7.89,2.5,0.98,0.76,,78.96,81.13,,,Visualizer
moment,11.894,7.92,2.7,0.91,0.66,,78.9,81.2,,,Visualizer
moment,12.131,7.95,2.9,0.85,0.76,,78.96,81.1,,,Visualizer
moment,12.328,7.92,3.2,0.8,0.76,,78.9,81.13,,,Visualizer
moment,12.522,7.9,3.2,0.77,0.76,,78.9,81.16,,,Visualizer
moment,12.715,7.9,3.2,0.74,0.66,,78.86,81.11,,,Visualizer
moment,12.96,7.87,3.7,0.72,0.95,,78.93,81.03,,,Visualizer
moment,13.153,7.85,3.8,0.71,0.85,,78.93,80.98,,,Visualizer
moment,13.354,7.89,4.0,0.74,0.76,,78.9,81.03,,,Visualizer
moment,13.544,7.9,4.0,0.72,0.76,,78.83,81.0,,,Visualizer
moment,13.788,7.8,4.1,0.7,0.85,,78.99,80.99,,,Visualizer
moment,13.991,7.74,4.3,0.71,0.57,,78.93,80.94,,,Visualizer
moment,14.178,7.75,4.7,0.7,0.85,,79.02,80.92,,,Visualizer
moment,14.419,7.76,4.8,0.71,0.76,,78.93,80.88,,,Visualizer
moment,14.617,7.75,4.8,0.71,0.76,,79.05,80.9,,,Visualizer
moment,14.813,7.75,4.9,0.7,0.76,,78.99,80.93,,,Visualizer
moment,15.007,7.71,5.1,0.71,0.85,,79.05,80.89,,,Visualizer
moment,15.251,7.73,5.3,0.72,0.57,,78.9,80.87,,,Visualizer
moment,15.449,7.72,5.7,0.72,0.95,,78.9,80.88,,,Visualizer
moment,15.64,7.7,5.7,0.71,0.85,,78.86,80.83,,,Visualizer
moment,15.845,7.66,5.8,0.73,0.85,,78.83,80.83,,,Visualizer
moment,16.079,7.66,6.1,0.73,0.85,,78.64,80.87,,,Visualizer
moment,16.284,7.64,6.2,0.74,0.85,,78.42,80.85,,,Visualizer
moment,16.468,7.66,6.4,0.78,0.85,,78.26,80.83,,,Visualizer
moment,16.712,7.73,6.6,0.74,0.85,,78.2,80.81,,,Visualizer
moment,16.908,7.55,6.7,0.75,0.85,,78.04,80.83,,,Visualizer
moment,17.108,7.53,7.0,0.83,0.85,,77.81,80.72,,,Visualizer
moment,17.297,7.67,7.2,0.8,0.95,,77.68,80.75,,,Visualizer
moment,17.544,7.53,7.5,0.86,0.85,,77.46,80.72,,,Visualizer
moment,17.736,7.62,7.6,0.83,0.95,,77.17,80.73,,,Visualizer
moment,17.932,7.52,7.7,0.88,0.95,,76.98,80.72,,,Visualizer
moment,18.129,7.56,8.0,0.85,1.04,,76.6,80.7,,,Visualizer
moment,18.371,7.52,8.1,0.9,0.95,,76.41,80.68,,,Visualizer
moment,18.567,7.53,8.2,0.92,0.85,,76.21,80.71,,,Visualizer
moment,18.767,7.52,8.6,0.89,0.95,,75.83,80.65,,,Visualizer
moment,19.011,7.51,8.8,0.93,1.04,,75.7,80.6,,,Visualizer
moment,19.201,7.5,9.0,0.92,0.95,,75.32,80.6,,,Visualizer
moment,19.394,7.49,9.1,0.9,0.95,,75.23,80.54,,,Visualizer
moment,19.595,7.44,9.5,0.95,1.23,,74.97,80.52,,,Visualizer
moment,19.841,7.47,9.7,0.91,1.04,,74.78,80.57,,,Visualizer
moment,20.033,7.46,9.8,0.95,0.95,,74.49,80.6,,,Visualizer
moment,20.222,7.44,10.0,0.97,0.95,,74.43,80.49,,,Visualizer
moment,20.416,7.43,10.3,0.94,1.14,,74.04,80.45,,,Visualizer
moment,20.661,7.4,10.5,0.98,0.95,,73.98,80.47,,,Visualizer
moment,20.857,7.44,10.6,0.96,0.95,,73.72,80.42,,,Visualizer
moment,21.052,7.39,11.0,0.95,1.14,,73.66,80.35,,,Visualizer
moment,21.295,7.34,11.1,0.99,1.14,,73.43,80.28,,,Visualizer
moment,21.491,7.39,11.4,0.96,1.04,,73.3,80.22,,,Visualizer
moment,21.685,7.34,11.7,1.0,1.14,,73.18,80.19,,,Visualizer
moment,21.886,7.36,11.8,0.99,1.14,,73.14,80.16,,,Visualizer
moment,22.124,7.33,12.1,0.98,1.04,,72.92,80.14,,,Visualizer
moment,22.317,7.3,12.3,1.01,1.14,,72.89,80.09,,,Visualizer
moment,22.513,7.33,12.6,0.98,1.14,,72.73,80.06,,,Visualizer
moment,22.716,7.27,12.8,1.03,1.04,,72.7,80.01,,,Visualizer
moment,22.954,7.32,13.2,1.02,1.14,,72.57,79.86,,,Visualizer
moment,23.15,7.25,13.4,1.0,1.23,,72.41,79.89,,,Visualizer
moment,23.345,7.23,13.5,1.03,1.14,,72.44,79.89,,,Visualizer
moment,23.585,7.28,13.8,1.0,1.14,,72.34,79.72,,,Visualizer
moment,23.781,7.21,14.1,1.04,1.23,,72.38,79.69,,,Visualizer
moment,23.978,7.24,14.2,1.04,1.14,,72.18,79.65,,,Visualizer
moment,24.173,7.21,14.3,1.01,1.14,,72.21,79.64,,,Visualizer
moment,24.42,7.19,14.7,1.06,1.14,,71.99,79.54,,,Visualizer
moment,24.609,7.2,15.0,1.09,1.14,,71.89,79.42,,,Visualizer
moment,24.804,7.2,15.3,1.07,1.14,,71.83,79.41,,,Visualizer
moment,25.003,7.18,15.4,1.07,1.14,,71.79,79.38,,,Visualizer
moment,25.244,7.14,15.8,1.11,1.14,,71.79,79.32,,,Visualizer
moment,25.437,7.16,15.9,1.1,1.14,,71.63,79.25,,,Visualizer
moment,25.636,7.15,16.2,1.07,1.23,,71.63,79.12,,,Visualizer
moment,25.88,7.11,16.6,1.09,1.23,,71.63,79.15,,,Visualizer
moment,26.075,7.1,16.7,1.12,1.23,,71.47,79.08,,,Visualizer
moment,26.27,7.12,17.1,1.13,1.23,,71.34,79.03,,,Visualizer
moment,26.464,7.1,17.3,1.12,1.33,,71.38,79.0,,,Visualizer
moment,26.707,7.08,17.5,1.12,1.23,,71.31,78.92,,,Visualizer
moment,26.905,7.05,17.7,1.14,1.14,,71.25,78.89,,,Visualizer
moment,27.098,7.05,18.0,1.16,1.23,,71.05,78.83,,,Visualizer
moment,27.291,7.06,18.2,1.13,1.23,,71.05,78.78,,,Visualizer
moment,27.55,7.01,18.5,1.11,1.14,,70.99,78.71,,,Visualizer
moment,27.729,7.03,18.8,1.13,1.23,,71.02,78.67,,,Visualizer
moment,27.923,6.99,19.1,1.13,1.33,,70.92,78.62,,,Visualizer
moment,28.172,6.94,19.4,1.14,1.14,,70.83,78.51,,,Visualizer
