information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,1.19,0.0,9.46,0.0,,93.05,88.47,,,Visualizer
moment,3.777,1.35,0.0,9.38,0.0,,92.95,88.77,,,Visualizer
moment,4.001,1.52,0.0,9.4,0.0,,92.79,88.99,,,Visualizer
moment,4.232,1.74,0.0,9.31,0.0,,92.59,89.32,,,Visualizer
moment,4.406,2.01,0.0,9.18,0.0,,92.21,89.54,,,Visualizer
moment,4.587,2.35,0.0,8.94,0.0,,91.95,89.77,,,Visualizer
moment,4.812,2.72,0.0,8.53,0.0,,91.64,89.88,,,Visualizer
moment,4.992,3.1,0.0,7.69,0.0,,91.38,90.01,,,Visualizer
moment,5.218,3.33,0.0,6.73,0.0,,91.08,90.1,,,Visualizer
moment,5.443,3.43,0.1,5.77,0.1,,90.84,90.12,,,Visualizer
moment,5.622,3.47,0.1,4.77,0.1,,90.75,90.16,,,Visualizer
moment,5.846,3.33,0.3,4.07,0.29,,90.41,90.18,,,Visualizer
moment,6.026,3.41,0.5,3.36,0.49,,90.28,90.17,,,Visualizer
moment,6.252,3.27,0.5,2.78,0.49,,90.08,90.19,,,Visualizer
moment,6.479,3.17,0.7,2.43,0.69,,89.91,90.13,,,Visualizer
moment,6.657,3.28,0.9,2.08,0.69,,89.75,90.14,,,Visualizer
moment,6.885,3.21,0.9,1.76,0.59,,89.68,90.05,,,Visualizer
moment,7.106,3.09,1.0,1.52,0.49,,89.52,90.05,,,Visualizer
moment,7.286,3.07,1.3,1.34,0.69,,89.48,90.03,,,Visualizer
moment,7.513,3.06,1.4,1.21,0.69,,89.48,90.0,,,Visualizer
moment,7.691,3.08,1.4,1.08,0.49,,89.22,89.95,,,Visualizer
moment,7.918,3.07,1.4,0.97,0.49,,89.09,89.92,,,Visualizer
moment,8.141,3.12,1.6,0.99,0.59,,89.09,89.91,,,Visualizer
moment,8.321,3.2,1.7,0.79,0.39,,88.93,89.89,,,Visualizer
moment,8.547,2.98,1.8,0.76,0.39,,88.79,89.85,,,Visualizer
moment,8.773,3.0,1.9,0.73,0.49,,88.63,89.84,,,Visualizer
moment,8.951,3.02,2.0,0.7,0.59,,88.66,89.77,,,Visualizer
moment,9.229,3.0,2.0,0.67,0.49,,88.43,89.73,,,Visualizer
moment,9.401,3.03,2.1,0.64,0.39,,88.37,89.77,,,Visualizer
moment,9.626,3.0,2.1,0.65,0.29,,88.37,89.74,,,Visualizer
moment,9.806,3.01,2.4,0.67,0.49,,88.17,89.68,,,Visualizer
moment,9.988,3.07,2.4,0.55,0.39,,88.07,89.67,,,Visualizer
moment,10.216,2.97,2.4,0.58,0.39,,87.97,89.62,,,Visualizer
moment,10.436,3.0,2.5,0.61,0.39,,87.84,89.64,,,Visualizer
moment,10.662,3.02,2.7,0.63,0.49,,87.77,89.59,,,Visualizer
moment,10.841,3.02,2.7,0.64,0.39,,87.77,89.57,,,Visualizer
moment,11.066,3.01,2.9,0.59,0.49,,87.61,89.53,,,Visualizer
moment,11.248,3.03,3.0,0.57,0.59,,87.48,89.47,,,Visualizer
moment,11.482,2.98,3.0,0.59,0.49,,87.45,89.46,,,Visualizer
moment,11.651,2.99,3.1,0.62,0.39,,87.41,89.52,,,Visualizer
moment,11.876,3.02,3.1,0.64,0.39,,87.25,89.52,,,Visualizer
moment,12.101,3.03,3.3,0.6,0.39,,87.09,89.36,,,Visualizer
moment,12.289,2.97,3.4,0.64,0.39,,87.05,89.45,,,Visualizer
moment,12.552,3.02,3.7,0.59,0.59,,86.89,89.42,,,Visualizer
moment,12.732,3.0,3.7,0.61,0.59,,86.79,89.39,,,Visualizer
moment,12.972,3.02,3.8,0.63,0.49,,86.76,89.31,,,Visualizer
moment,13.136,3.01,4.0,0.65,0.69,,86.5,89.3,,,Visualizer
moment,13.361,3.0,3.9,0.66,0.49,,86.47,89.33,,,Visualizer
moment,13.541,2.98,4.2,0.68,0.49,,86.44,89.33,,,Visualizer
moment,13.766,3.0,4.4,0.7,0.69,,86.34,89.28,,,Visualizer
moment,13.946,3.02,4.3,0.7,0.49,,86.27,89.3,,,Visualizer
moment,14.171,3.0,4.4,0.72,0.39,,86.01,89.21,,,Visualizer
moment,14.442,3.02,4.6,0.7,0.69,,85.95,89.23,,,Visualizer
moment,14.622,3.0,4.6,0.72,0.39,,85.82,89.28,,,Visualizer
moment,14.801,3.02,4.8,0.7,0.49,,85.69,89.21,,,Visualizer
moment,15.026,2.98,4.8,0.74,0.59,,85.66,89.21,,,Visualizer
moment,15.206,3.02,5.0,0.74,0.59,,85.59,89.16,,,Visualizer
moment,15.432,3.03,5.1,0.71,0.49,,85.56,89.09,,,Visualizer
moment,15.611,3.0,5.3,0.77,0.69,,85.43,89.11,,,Visualizer
moment,15.839,3.14,5.5,1.02,0.69,,85.33,89.11,,,Visualizer
moment,16.065,3.68,5.5,1.3,0.69,,85.01,89.1,,,Visualizer
moment,16.288,4.38,5.7,1.54,0.69,,84.84,89.09,,,Visualizer
moment,16.468,5.06,5.8,1.74,0.69,,84.52,89.06,,,Visualizer
moment,16.702,5.78,6.2,1.85,0.69,,84.39,88.99,,,Visualizer
moment,16.872,6.39,6.3,1.89,0.78,,84.36,88.99,,,Visualizer
moment,17.097,6.89,6.5,1.92,0.98,,84.59,88.94,,,Visualizer
moment,17.321,7.47,6.7,1.8,0.98,,84.62,88.93,,,Visualizer
moment,17.501,7.64,6.8,1.74,0.98,,84.78,88.86,,,Visualizer
moment,17.726,7.92,6.8,1.7,0.98,,85.11,88.79,,,Visualizer
moment,17.951,8.2,7.4,1.62,1.08,,85.33,88.76,,,Visualizer
moment,18.131,8.44,7.6,1.54,1.08,,85.88,88.63,,,Visualizer
moment,18.36,8.5,8.0,1.5,1.08,,86.24,88.55,,,Visualizer
moment,18.537,8.63,8.1,1.44,1.27,,86.63,88.52,,,Visualizer
moment,18.761,8.73,8.5,1.39,1.18,,87.09,88.43,,,Visualizer
moment,18.986,8.8,8.8,1.34,1.27,,87.38,88.35,,,Visualizer
moment,19.167,8.79,8.9,1.34,1.27,,87.71,88.3,,,Visualizer
moment,19.405,8.96,9.2,1.27,1.18,,88.04,88.32,,,Visualizer
moment,19.619,8.92,9.4,1.28,1.27,,88.37,88.28,,,Visualizer
moment,19.797,8.92,9.8,1.25,1.18,,88.79,88.21,,,Visualizer
moment,20.021,8.94,10.0,1.25,1.18,,89.12,88.16,,,Visualizer
moment,20.201,9.05,10.2,1.21,1.27,,89.35,88.18,,,Visualizer
moment,20.427,8.97,10.4,1.19,1.08,,89.62,88.12,,,Visualizer
moment,20.651,8.97,10.7,1.21,1.08,,89.88,88.07,,,Visualizer
moment,20.831,9.0,10.9,1.21,1.27,,90.05,88.13,,,Visualizer
moment,21.057,9.0,11.4,1.19,1.37,,90.15,88.12,,,Visualizer
moment,21.281,9.0,11.6,1.17,1.27,,90.28,88.08,,,Visualizer
moment,21.509,8.99,11.8,1.16,1.18,,90.35,88.06,,,Visualizer
moment,21.688,9.0,12.2,1.14,1.47,,90.51,88.08,,,Visualizer
moment,21.868,8.96,12.2,1.14,1.47,,90.58,88.09,,,Visualizer
moment,22.091,9.02,12.6,1.16,1.18,,90.48,88.08,,,Visualizer
moment,22.316,9.03,12.9,1.18,1.28,,90.61,88.2,,,Visualizer
moment,22.496,9.06,13.3,1.19,1.37,,90.68,88.15,,,Visualizer
moment,22.721,9.06,13.4,1.19,1.18,,90.64,88.16,,,Visualizer
moment,22.947,9.02,13.8,1.2,1.47,,90.81,88.18,,,Visualizer
moment,23.127,9.05,14.0,1.19,1.28,,90.71,88.16,,,Visualizer
moment,23.351,9.0,14.2,1.18,1.28,,90.78,88.16,,,Visualizer
moment,23.531,9.03,14.3,1.21,1.37,,90.81,88.18,,,Visualizer
moment,23.756,9.1,14.6,1.17,1.27,,90.81,88.2,,,Visualizer
moment,24.002,8.94,14.6,1.18,1.27,,90.84,88.3,,,Visualizer
moment,24.161,8.92,15.4,1.16,1.37,,90.84,88.19,,,Visualizer
moment,24.386,8.91,15.5,1.15,1.28,,90.75,88.25,,,Visualizer
moment,24.615,8.89,15.9,1.16,1.47,,90.84,88.3,,,Visualizer
moment,24.791,8.84,16.2,1.18,1.37,,90.84,88.28,,,Visualizer
moment,25.061,8.86,16.2,1.15,1.28,,90.95,88.29,,,Visualizer
moment,25.196,8.86,16.7,1.15,1.28,,90.84,88.22,,,Visualizer
moment,25.422,8.76,16.7,1.16,1.28,,90.91,88.21,,,Visualizer
moment,25.646,8.78,16.9,1.16,1.28,,90.88,88.3,,,Visualizer
moment,25.826,8.74,17.4,1.18,1.18,,90.84,88.28,,,Visualizer
moment,26.068,8.75,17.4,1.17,1.18,,90.84,88.27,,,Visualizer
moment,26.321,8.75,17.8,1.14,1.18,,90.71,88.26,,,Visualizer
moment,26.457,8.66,18.2,1.14,1.28,,90.84,88.32,,,Visualizer
moment,26.683,8.64,18.3,1.14,1.18,,90.64,88.3,,,Visualizer
moment,26.906,8.63,18.7,1.15,1.28,,90.71,88.24,,,Visualizer
moment,27.087,8.6,19.0,1.18,1.37,,90.64,88.3,,,Visualizer
moment,27.313,8.63,19.1,1.16,1.28,,90.68,88.31,,,Visualizer
moment,27.492,8.55,19.5,1.17,1.28,,90.41,88.26,,,Visualizer
moment,27.763,8.55,19.5,1.14,1.18,,90.41,88.31,,,Visualizer
moment,27.943,8.5,20.0,1.14,1.28,,90.35,88.32,,,Visualizer
moment,28.122,8.53,20.2,1.15,1.18,,90.35,88.3,,,Visualizer
moment,28.346,8.49,20.2,1.14,1.18,,90.15,88.29,,,Visualizer
moment,28.571,8.47,20.7,1.12,1.18,,90.05,88.35,,,Visualizer
moment,28.751,8.43,21.0,1.13,1.28,,90.05,88.33,,,Visualizer
moment,28.977,8.42,21.2,1.14,1.18,,89.88,88.31,,,Visualizer
moment,29.158,8.38,21.5,1.14,1.28,,90.02,88.32,,,Visualizer
moment,29.382,8.4,21.5,1.12,1.08,,89.88,88.29,,,Visualizer
moment,29.609,8.34,21.9,1.15,1.18,,89.68,88.27,,,Visualizer
moment,29.786,8.37,22.3,1.15,1.28,,89.68,88.32,,,Visualizer
moment,30.014,8.28,22.4,1.16,1.18,,89.65,88.3,,,Visualizer
moment,30.236,8.32,22.8,1.15,1.28,,89.52,88.3,,,Visualizer
moment,30.418,8.28,22.9,1.15,1.08,,89.52,88.26,,,Visualizer
moment,30.657,8.23,23.3,1.16,1.18,,89.39,88.26,,,Visualizer
moment,30.866,8.23,23.4,1.13,1.08,,89.35,88.27,,,Visualizer
moment,31.046,8.19,23.8,1.13,1.18,,89.35,88.27,,,Visualizer
moment,31.271,8.24,24.0,1.09,1.18,,89.19,88.24,,,Visualizer
moment,31.451,8.09,24.1,1.13,1.18,,89.19,88.29,,,Visualizer
moment,31.677,8.13,24.3,1.11,1.18,,89.16,88.26,,,Visualizer
moment,31.902,8.15,24.7,1.12,1.28,,88.93,88.19,,,Visualizer
moment,32.126,8.09,24.9,1.12,1.18,,88.93,88.22,,,Visualizer
moment,32.306,8.05,25.3,1.13,1.18,,88.93,88.17,,,Visualizer
moment,32.534,8.07,25.3,1.12,1.18,,88.89,88.16,,,Visualizer
moment,32.711,8.02,25.7,1.11,1.18,,88.79,88.17,,,Visualizer
moment,32.982,8.01,26.0,1.1,1.18,,88.76,88.17,,,Visualizer
moment,33.12,7.96,26.3,1.08,1.18,,88.73,88.16,,,Visualizer
moment,33.386,7.96,26.4,1.07,1.08,,88.7,88.12,,,Visualizer
moment,33.57,7.92,26.6,1.12,1.18,,88.56,88.12,,,Visualizer
moment,33.791,7.95,26.9,1.13,1.18,,88.43,88.14,,,Visualizer
moment,33.971,7.91,27.3,1.11,1.28,,88.4,88.12,,,Visualizer
moment,34.196,7.85,27.3,1.12,1.18,,88.43,88.12,,,Visualizer
moment,34.378,7.83,27.7,1.08,1.28,,88.37,88.07,,,Visualizer
moment,34.602,7.81,27.9,1.1,1.18,,88.17,88.08,,,Visualizer
moment,34.782,7.8,27.9,1.12,1.18,,88.23,88.03,,,Visualizer
moment,35.006,7.81,28.4,1.08,1.08,,88.23,88.02,,,Visualizer
moment,35.233,7.74,28.5,1.1,1.18,,88.2,88.03,,,Visualizer
moment,35.456,7.73,28.8,1.1,1.08,,88.07,88.04,,,Visualizer
moment,35.636,7.72,29.1,1.09,1.18,,87.97,87.98,,,Visualizer
moment,35.862,7.68,29.2,1.09,1.18,,88.0,87.96,,,Visualizer
moment,36.041,7.67,29.5,1.09,1.08,,88.04,88.02,,,Visualizer
moment,36.268,7.67,29.8,1.04,1.18,,87.91,87.93,,,Visualizer
moment,36.493,7.6,30.1,1.07,1.08,,87.91,87.89,,,Visualizer
moment,36.672,7.61,30.2,1.06,1.08,,87.68,87.96,,,Visualizer
moment,36.897,7.57,30.5,1.09,1.08,,87.77,87.9,,,Visualizer
moment,37.121,7.58,30.8,1.09,1.28,,87.74,87.85,,,Visualizer
moment,37.302,7.54,30.8,1.09,1.28,,87.61,87.84,,,Visualizer
moment,37.527,7.49,30.9,1.12,1.08,,87.64,87.82,,,Visualizer
moment,37.706,7.5,31.5,1.1,1.28,,87.68,87.84,,,Visualizer
moment,37.933,7.46,31.7,1.08,1.18,,87.55,87.76,,,Visualizer
moment,38.202,7.43,32.0,1.12,1.18,,87.51,87.74,,,Visualizer
moment,38.381,7.48,32.1,1.09,1.18,,87.45,87.78,,,Visualizer
moment,38.564,7.37,32.6,1.09,1.18,,87.48,87.71,,,Visualizer
moment,38.791,7.41,32.7,1.1,1.08,,87.41,87.74,,,Visualizer
moment,38.973,7.35,32.7,1.05,1.08,,87.38,87.78,,,Visualizer
moment,39.193,7.29,33.2,1.09,1.18,,87.32,87.7,,,Visualizer
moment,39.371,7.34,33.3,1.09,1.18,,87.32,87.76,,,Visualizer
moment,39.598,7.32,33.5,1.05,1.08,,87.38,87.66,,,Visualizer
moment,39.822,7.29,33.9,1.06,1.18,,87.29,87.66,,,Visualizer
moment,40.046,7.23,34.0,1.1,1.08,,87.35,87.63,,,Visualizer
moment,40.226,7.25,34.3,1.07,1.08,,87.22,87.59,,,Visualizer
moment,40.451,7.2,34.4,1.05,0.98,,87.22,87.54,,,Visualizer
moment,40.631,7.17,34.8,1.08,1.28,,87.22,87.55,,,Visualizer
moment,40.861,7.12,35.1,1.13,1.18,,87.29,87.55,,,Visualizer
moment,41.041,7.19,35.1,1.08,1.08,,87.25,87.49,,,Visualizer
moment,41.261,7.15,35.1,1.05,1.08,,87.15,87.5,,,Visualizer
moment,41.491,7.07,35.5,1.1,0.98,,87.19,87.51,,,Visualizer
moment,41.667,7.06,35.8,1.09,0.98,,87.19,87.45,,,Visualizer
moment,41.891,7.1,36.2,1.05,1.08,,87.15,87.43,,,Visualizer
moment,42.118,7.0,36.3,1.09,0.98,,87.15,87.41,,,Visualizer
moment,42.296,6.97,36.7,1.08,1.18,,87.15,87.34,,,Visualizer
moment,42.521,7.02,36.7,1.07,0.98,,87.12,87.33,,,Visualizer
moment,42.702,6.95,37.0,1.1,1.08,,87.05,87.43,,,Visualizer
moment,42.928,6.9,37.1,1.08,1.08,,87.02,87.4,,,Visualizer
moment,43.154,6.89,37.3,1.1,1.08,,87.09,87.34,,,Visualizer
moment,43.331,6.92,37.5,1.11,1.08,,87.05,87.36,,,Visualizer
moment,43.559,6.85,37.8,1.1,1.08,,87.02,87.3,,,Visualizer
