information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,2.96,0.41,0.36,0.12,,86.62,87.46,,,Visualizer
moment,10.529,3.04,0.43,0.32,0.05,,86.69,87.45,,,Visualizer
moment,10.754,2.98,0.61,0.32,0.24,,86.59,87.41,,,Visualizer
moment,11.023,3.03,0.62,0.31,0.22,,86.59,87.4,,,Visualizer
moment,11.249,3.01,0.71,0.3,0.3,,86.59,87.35,,,Visualizer
moment,11.522,3.04,0.71,0.3,0.28,,86.59,87.35,,,Visualizer
moment,11.788,3.04,0.87,0.24,0.26,,86.53,87.35,,,Visualizer
moment,12.013,2.96,0.87,0.3,0.25,,86.5,87.3,,,Visualizer
moment,12.283,3.07,0.86,0.25,0.15,,86.46,87.29,,,Visualizer
moment,12.508,2.96,0.87,0.26,0.18,,86.5,87.21,,,Visualizer
moment,12.781,3.03,1.12,0.27,0.25,,86.4,87.24,,,Visualizer
moment,13.007,3.03,1.1,0.21,0.23,,86.43,87.19,,,Visualizer
moment,13.273,2.98,1.09,0.28,0.23,,86.33,87.2,,,Visualizer
moment,13.498,3.07,1.1,0.23,0.23,,86.24,87.17,,,Visualizer
moment,13.768,2.95,1.25,0.26,0.15,,86.14,87.14,,,Visualizer
moment,14.038,3.05,1.24,0.25,0.14,,86.07,87.12,,,Visualizer
moment,14.263,3.01,1.38,0.21,0.29,,86.04,87.11,,,Visualizer
moment,14.534,3.0,1.36,0.27,0.12,,86.11,87.06,,,Visualizer
moment,14.758,3.05,1.42,0.22,0.18,,85.98,87.07,,,Visualizer
moment,15.033,2.93,1.56,0.27,0.32,,86.01,87.02,,,Visualizer
moment,15.254,3.05,1.52,0.24,0.14,,85.98,87.02,,,Visualizer
moment,15.523,2.98,1.65,0.28,0.29,,85.95,86.97,,,Visualizer
moment,15.793,3.06,1.64,0.26,0.22,,85.85,86.95,,,Visualizer
moment,16.018,3.01,1.75,0.2,0.22,,85.88,86.89,,,Visualizer
moment,16.29,2.96,1.75,0.27,0.23,,85.91,86.92,,,Visualizer
moment,16.516,3.07,2.01,0.22,0.36,,85.85,86.97,,,Visualizer
moment,16.783,2.96,1.98,0.28,0.34,,85.81,86.86,,,Visualizer
moment,17.008,3.08,2.08,0.25,0.33,,85.81,86.85,,,Visualizer
moment,17.278,3.0,2.07,0.19,0.32,,85.81,86.88,,,Visualizer
moment,17.504,2.97,2.21,0.27,0.2,,85.85,86.86,,,Visualizer
moment,17.777,3.04,2.19,0.22,0.21,,85.78,86.82,,,Visualizer
moment,18.044,3.01,2.38,0.28,0.3,,85.71,86.86,,,Visualizer
moment,18.268,3.05,2.36,0.23,0.3,,85.65,86.89,,,Visualizer
moment,18.539,2.93,2.52,0.28,0.31,,85.71,86.77,,,Visualizer
moment,18.763,3.03,2.52,0.25,0.33,,85.62,86.78,,,Visualizer
moment,19.033,3.01,2.63,0.31,0.25,,85.62,86.8,,,Visualizer
moment,19.261,3.06,2.61,0.25,0.23,,85.71,86.75,,,Visualizer
moment,19.528,2.97,2.8,0.31,0.28,,85.62,86.73,,,Visualizer
moment,19.753,3.07,2.78,0.26,0.26,,85.55,86.76,,,Visualizer
moment,20.068,2.95,2.92,0.27,0.29,,85.62,86.76,,,Visualizer
moment,20.293,2.97,3.01,0.27,0.4,,85.52,86.78,,,Visualizer
moment,20.518,3.05,3.07,0.33,0.27,,85.49,86.77,,,Visualizer
moment,20.788,3.03,3.08,0.27,0.3,,85.39,86.73,,,Visualizer
moment,21.013,2.99,3.21,0.32,0.29,,85.33,86.71,,,Visualizer
moment,21.328,3.05,3.38,0.26,0.47,,85.36,86.73,,,Visualizer
moment,21.509,2.96,3.37,0.32,0.3,,85.43,86.72,,,Visualizer
moment,21.778,3.0,3.47,0.36,0.39,,85.36,86.71,,,Visualizer
moment,21.957,3.03,3.6,0.31,0.39,,85.33,86.77,,,Visualizer
moment,22.183,2.98,3.67,0.37,0.46,,85.3,86.79,,,Visualizer
moment,22.453,3.02,3.74,0.39,0.37,,85.26,86.72,,,Visualizer
moment,22.678,3.13,3.76,0.55,0.29,,85.16,86.74,,,Visualizer
moment,22.948,3.56,3.94,0.78,0.48,,85.07,86.76,,,Visualizer
moment,23.173,4.13,3.87,0.98,0.2,,84.84,86.77,,,Visualizer
moment,23.443,4.76,4.11,1.18,0.37,,84.52,86.76,,,Visualizer
moment,23.668,5.5,4.34,1.37,0.58,,84.52,86.86,,,Visualizer
moment,23.94,6.39,4.39,1.53,0.45,,84.49,86.86,,,Visualizer
moment,24.208,7.36,4.44,1.67,0.57,,84.84,86.89,,,Visualizer
moment,24.432,8.56,4.79,1.86,0.68,,85.43,86.96,,,Visualizer
moment,24.703,9.82,4.82,1.76,0.6,,86.07,86.96,,,Visualizer
moment,24.928,10.15,5.15,1.61,0.76,,86.69,86.92,,,Visualizer
moment,25.199,10.08,5.25,1.48,0.81,,87.38,86.98,,,Visualizer
moment,25.426,10.16,5.52,1.36,0.73,,87.77,87.04,,,Visualizer
moment,25.693,10.3,5.59,1.2,0.65,,88.29,87.07,,,Visualizer
moment,25.918,10.16,5.8,1.19,0.65,,88.69,87.04,,,Visualizer
moment,26.189,10.24,6.0,1.06,0.65,,89.21,87.04,,,Visualizer
moment,26.458,10.34,6.12,1.08,0.6,,89.51,87.02,,,Visualizer
moment,26.683,10.47,6.36,0.93,0.77,,89.91,87.02,,,Visualizer
moment,26.953,10.12,6.4,0.94,0.6,,90.11,87.0,,,Visualizer
moment,27.178,10.25,6.71,0.91,0.71,,90.44,86.97,,,Visualizer
moment,27.448,10.1,6.77,0.97,0.65,,90.57,87.0,,,Visualizer
moment,27.673,10.49,6.99,0.93,0.66,,90.94,87.03,,,Visualizer
moment,27.942,10.33,7.2,0.95,0.8,,90.97,87.0,,,Visualizer
moment,28.168,10.38,7.4,0.88,0.78,,91.24,87.02,,,Visualizer
moment,28.438,10.33,7.61,0.92,0.84,,91.14,87.01,,,Visualizer
moment,28.708,10.36,7.67,0.83,0.68,,91.14,87.04,,,Visualizer
moment,28.981,10.25,8.02,0.9,0.82,,91.2,87.1,,,Visualizer
moment,29.203,10.4,8.21,0.76,0.79,,91.17,87.17,,,Visualizer
moment,29.428,10.2,8.27,0.88,0.66,,90.94,87.19,,,Visualizer
moment,29.698,10.29,8.57,0.93,0.77,,90.8,87.2,,,Visualizer
moment,29.923,10.39,8.76,0.87,0.74,,90.47,87.21,,,Visualizer
moment,30.193,10.26,9.02,0.92,0.81,,90.44,87.19,,,Visualizer
moment,30.464,10.32,9.06,0.8,0.79,,90.11,87.28,,,Visualizer
moment,30.688,10.19,9.34,0.92,0.77,,89.81,87.31,,,Visualizer
moment,30.958,10.37,9.54,0.85,0.78,,89.41,87.31,,,Visualizer
moment,31.183,10.23,9.75,0.86,0.73,,89.48,87.31,,,Visualizer
moment,31.453,10.17,9.81,0.93,0.75,,89.12,87.38,,,Visualizer
moment,31.678,10.29,10.07,0.85,0.73,,88.82,87.38,,,Visualizer
moment,31.948,10.29,10.26,0.9,0.72,,88.52,87.34,,,Visualizer
moment,32.173,10.31,10.49,0.93,0.77,,88.36,87.43,,,Visualizer
moment,32.443,10.33,10.69,0.85,0.88,,88.29,87.45,,,Visualizer
moment,32.713,10.2,10.88,0.98,0.84,,88.03,87.48,,,Visualizer
moment,32.938,10.52,11.16,0.85,0.9,,87.87,87.54,,,Visualizer
moment,33.208,10.17,11.4,0.98,0.82,,87.84,87.51,,,Visualizer
moment,33.433,10.44,11.51,0.85,0.82,,87.74,87.55,,,Visualizer
moment,33.703,10.28,11.82,0.9,0.82,,87.7,87.53,,,Visualizer
moment,33.928,10.27,11.98,0.97,0.82,,87.51,87.56,,,Visualizer
moment,34.198,10.47,12.21,0.9,0.81,,87.64,87.55,,,Visualizer
moment,34.468,10.23,12.4,0.96,0.89,,87.54,87.48,,,Visualizer
moment,34.693,10.31,12.68,0.85,0.86,,87.44,87.49,,,Visualizer
moment,34.962,10.27,12.86,0.97,0.88,,87.44,87.55,,,Visualizer
moment,35.188,10.33,13.02,0.93,0.81,,87.54,87.55,,,Visualizer
moment,35.457,10.14,13.33,0.88,0.93,,87.64,87.56,,,Visualizer
moment,35.683,10.24,13.47,1.0,0.79,,87.54,87.58,,,Visualizer
moment,35.952,10.44,13.78,0.95,0.92,,87.74,87.57,,,Visualizer
moment,36.177,10.28,13.99,1.0,0.97,,87.74,87.54,,,Visualizer
moment,36.447,10.41,14.15,1.01,0.82,,87.84,87.53,,,Visualizer
moment,36.673,10.29,14.32,0.91,0.88,,87.84,87.58,,,Visualizer
moment,36.942,10.19,14.51,0.97,0.73,,87.9,87.5,,,Visualizer
moment,37.217,10.26,14.85,0.98,0.86,,88.03,87.55,,,Visualizer
moment,37.437,10.3,15.0,0.88,0.85,,87.84,87.49,,,Visualizer
moment,37.708,10.2,15.21,0.96,0.89,,87.96,87.57,,,Visualizer
moment,37.933,10.2,15.55,1.07,1.04,,87.93,87.6,,,Visualizer
moment,38.204,10.51,15.61,0.95,0.85,,87.77,87.54,,,Visualizer
moment,38.473,10.19,15.94,1.06,0.94,,87.84,87.61,,,Visualizer
moment,38.698,10.36,16.24,0.94,0.95,,87.74,87.58,,,Visualizer
moment,38.967,10.28,16.43,1.1,0.88,,87.74,87.49,,,Visualizer
moment,39.192,10.58,16.7,0.93,0.96,,87.74,87.56,,,Visualizer
moment,39.462,10.15,16.85,1.0,0.91,,87.57,87.5,,,Visualizer
moment,39.688,10.31,16.94,1.02,0.79,,87.48,87.58,,,Visualizer
moment,39.957,10.37,17.28,0.95,0.85,,87.48,87.56,,,Visualizer
moment,40.183,10.22,17.64,1.06,0.94,,87.38,87.6,,,Visualizer
moment,40.454,10.41,17.83,0.94,0.98,,87.41,87.54,,,Visualizer
moment,40.678,10.22,18.09,0.97,0.99,,87.31,87.61,,,Visualizer
moment,40.948,10.23,18.19,1.04,0.91,,87.34,87.63,,,Visualizer
moment,41.217,10.29,18.54,1.0,0.9,,87.31,87.62,,,Visualizer
moment,41.446,10.19,18.72,0.96,0.89,,87.25,87.56,,,Visualizer
moment,41.713,10.24,18.96,0.98,0.87,,87.25,87.51,,,Visualizer
moment,41.937,10.24,19.16,1.09,0.97,,87.28,87.46,,,Visualizer
moment,42.209,10.43,19.51,0.97,0.97,,87.25,87.49,,,Visualizer
moment,42.477,10.21,19.62,1.06,0.9,,87.18,87.5,,,Visualizer
moment,42.703,10.26,19.96,1.06,1.0,,87.21,87.5,,,Visualizer
moment,42.928,10.33,20.14,0.97,0.98,,87.18,87.43,,,Visualizer
moment,43.197,10.16,20.41,1.06,0.9,,87.21,87.46,,,Visualizer
moment,43.467,10.33,20.53,0.99,0.91,,87.15,87.45,,,Visualizer
moment,43.726,10.26,20.79,1.1,0.83,,86.98,87.49,,,Visualizer
moment,43.962,10.38,21.07,1.1,0.93,,87.12,87.52,,,Visualizer
moment,44.188,10.16,21.37,1.04,0.96,,87.02,87.43,,,Visualizer
moment,44.457,10.19,21.51,1.07,0.98,,86.89,87.42,,,Visualizer
moment,44.682,10.16,21.81,1.16,1.02,,86.95,87.39,,,Visualizer
moment,44.953,10.41,22.02,1.03,0.95,,86.98,87.4,,,Visualizer
moment,45.222,10.19,22.28,1.09,0.91,,86.95,87.34,,,Visualizer
moment,45.447,10.18,22.54,1.16,0.91,,87.05,87.35,,,Visualizer
moment,45.717,10.27,22.82,1.09,1.01,,87.02,87.37,,,Visualizer
moment,45.942,10.16,22.98,1.03,0.96,,86.95,87.4,,,Visualizer
moment,46.212,10.1,23.23,1.18,0.95,,87.02,87.32,,,Visualizer
moment,46.437,10.43,23.45,1.1,1.06,,86.98,87.3,,,Visualizer
moment,46.708,10.27,23.73,1.12,0.91,,86.86,87.36,,,Visualizer
moment,46.932,10.28,23.94,1.2,0.96,,86.89,87.38,,,Visualizer
moment,47.207,10.45,24.23,1.09,1.0,,86.89,87.34,,,Visualizer
moment,47.472,10.22,24.41,1.17,0.96,,86.82,87.25,,,Visualizer
moment,47.697,10.31,24.72,1.07,0.99,,86.92,87.22,,,Visualizer
moment,47.974,10.27,24.9,1.06,0.96,,86.89,87.29,,,Visualizer
moment,48.192,10.16,25.27,1.09,1.04,,86.89,87.29,,,Visualizer
moment,48.462,10.19,25.35,1.12,0.94,,86.82,87.23,,,Visualizer
moment,48.687,10.3,25.73,1.02,1.01,,86.79,87.25,,,Visualizer
moment,48.961,10.18,25.86,1.09,0.96,,86.76,87.24,,,Visualizer
moment,49.183,10.18,26.02,1.18,0.88,,86.89,87.22,,,Visualizer
moment,49.452,10.36,26.49,1.05,1.01,,86.72,87.14,,,Visualizer
moment,49.725,10.18,26.65,1.08,0.92,,86.92,87.15,,,Visualizer
moment,49.947,10.15,26.86,1.05,1.0,,86.82,87.13,,,Visualizer
moment,50.218,10.01,27.15,1.14,0.97,,86.92,87.19,,,Visualizer
moment,50.442,10.34,27.38,1.05,1.01,,86.79,87.14,,,Visualizer
moment,50.718,10.26,27.67,1.12,1.02,,86.72,87.07,,,Visualizer
moment,50.942,10.28,27.89,1.16,1.03,,86.69,87.06,,,Visualizer
moment,51.207,10.33,28.16,1.03,1.01,,86.79,87.05,,,Visualizer
moment,51.484,10.21,28.36,1.16,0.98,,86.76,87.06,,,Visualizer
moment,51.702,10.37,28.69,1.1,1.02,,86.86,87.03,,,Visualizer
moment,51.973,10.15,28.9,1.02,1.01,,86.89,86.95,,,Visualizer
moment,52.197,10.15,29.18,1.15,1.02,,86.89,86.99,,,Visualizer
moment,52.474,10.25,29.32,1.18,0.96,,86.86,86.98,,,Visualizer
moment,52.692,10.29,29.68,1.06,0.99,,86.92,86.91,,,Visualizer
moment,52.962,10.12,29.94,1.15,1.04,,86.82,86.9,,,Visualizer
moment,53.232,10.23,30.19,1.16,1.01,,86.89,86.93,,,Visualizer
moment,53.459,10.17,30.38,1.13,1.06,,86.82,86.96,,,Visualizer
moment,53.727,10.22,30.64,1.07,0.96,,86.76,86.91,,,Visualizer
moment,53.953,10.1,31.01,1.23,0.97,,86.86,86.91,,,Visualizer
moment,54.229,10.34,31.2,1.15,1.01,,86.79,86.84,,,Visualizer
moment,54.493,10.23,31.54,1.2,1.09,,86.69,86.82,,,Visualizer
moment,54.717,10.32,31.77,1.17,1.13,,86.76,86.83,,,Visualizer
moment,54.942,10.14,32.04,1.1,1.03,,86.72,86.91,,,Visualizer
moment,55.216,10.2,32.27,1.15,1.07,,86.76,86.85,,,Visualizer
moment,55.483,10.14,32.5,1.23,1.08,,86.66,86.78,,,Visualizer
moment,55.707,10.36,32.82,1.08,1.05,,86.56,86.78,,,Visualizer
moment,55.977,10.1,33.04,1.23,1.13,,86.5,86.77,,,Visualizer
moment,56.202,10.17,33.33,1.22,1.06,,86.69,86.78,,,Visualizer
moment,56.479,10.09,33.46,1.21,0.96,,86.56,86.75,,,Visualizer
moment,56.697,10.21,33.79,1.12,0.97,,86.53,86.75,,,Visualizer
moment,56.967,10.16,34.06,1.18,1.02,,86.56,86.7,,,Visualizer
moment,57.193,10.16,34.31,1.2,0.98,,86.56,86.66,,,Visualizer
moment,57.462,10.23,34.67,1.11,1.03,,86.43,86.73,,,Visualizer
moment,57.732,10.09,34.91,1.29,1.12,,86.5,86.66,,,Visualizer
moment,57.957,10.33,35.21,1.16,1.07,,86.5,86.57,,,Visualizer
moment,58.232,10.13,35.41,1.16,1.1,,86.43,86.65,,,Visualizer
moment,58.452,10.15,35.61,1.28,1.04,,86.53,86.65,,,Visualizer
moment,58.722,10.37,35.95,1.14,1.04,,86.56,86.6,,,Visualizer
moment,58.947,10.04,36.25,1.24,1.04,,86.53,86.62,,,Visualizer
moment,59.217,10.15,36.48,1.27,1.07,,86.56,86.5,,,Visualizer
moment,59.487,10.17,36.78,1.23,1.05,,86.59,86.51,,,Visualizer
moment,59.712,10.23,36.98,1.16,1.03,,86.56,86.52,,,Visualizer
moment,59.984,10.16,37.22,1.25,1.13,,86.5,86.46,,,Visualizer
moment,60.212,10.43,37.52,1.11,1.04,,86.62,86.48,,,Visualizer
moment,60.477,10.12,37.74,1.16,1.06,,86.5,86.49,,,Visualizer
moment,60.702,10.17,38.04,1.24,1.06,,86.4,86.45,,,Visualizer
moment,60.972,10.16,38.3,1.19,1.08,,86.5,86.42,,,Visualizer
moment,61.197,10.15,38.62,1.18,1.1,,86.37,86.43,,,Visualizer
moment,61.467,10.13,38.97,1.29,1.12,,86.4,86.42,,,Visualizer
moment,61.692,10.31,39.11,1.18,1.07,,86.46,86.4,,,Visualizer
moment,61.962,10.11,39.43,1.22,1.01,,86.46,86.42,,,Visualizer
moment,62.232,10.13,39.66,1.19,1.04,,86.4,86.44,,,Visualizer
moment,62.457,10.08,39.98,1.27,1.01,,86.27,86.35,,,Visualizer
moment,62.727,10.18,40.17,1.32,1.06,,86.11,86.31,,,Visualizer
moment,62.952,10.12,40.52,1.27,1.09,,86.07,86.29,,,Visualizer
moment,63.222,10.27,40.73,1.3,1.07,,86.24,86.32,,,Visualizer
moment,63.493,10.27,41.11,1.32,1.13,,86.11,86.28,,,Visualizer
moment,63.716,10.18,41.22,1.26,1.05,,86.01,86.27,,,Visualizer
moment,63.987,10.28,41.6,1.28,1.08,,86.04,86.24,,,Visualizer
moment,64.211,10.17,41.81,1.36,1.08,,85.95,86.27,,,Visualizer
moment,64.482,10.25,42.15,1.23,1.04,,85.78,86.22,,,Visualizer
moment,64.706,10.2,42.4,1.25,1.18,,85.98,86.2,,,Visualizer
moment,64.98,10.09,42.6,1.33,1.09,,86.01,86.21,,,Visualizer
moment,65.205,10.14,42.92,1.38,1.11,,86.07,86.16,,,Visualizer
moment,65.472,10.33,43.11,1.24,1.07,,86.01,86.11,,,Visualizer
moment,65.697,10.1,43.4,1.32,1.0,,86.14,86.15,,,Visualizer
moment,65.968,10.13,43.82,1.35,1.1,,85.98,86.12,,,Visualizer
moment,66.236,10.25,44.01,1.25,1.09,,85.98,86.13,,,Visualizer
moment,66.462,10.18,44.29,1.29,1.05,,86.04,86.08,,,Visualizer
moment,66.733,10.2,44.52,1.32,1.12,,86.07,86.12,,,Visualizer
