information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.764,8.92,3.0,1.2,1.42,,85.95,89.65,,,Visualizer
moment,9.042,8.96,3.2,1.1,1.22,,86.05,89.65,,,Visualizer
moment,9.259,8.97,3.7,1.0,1.22,,85.92,89.73,,,Visualizer
moment,9.529,8.91,3.8,0.94,1.12,,86.08,89.73,,,Visualizer
moment,9.754,8.96,4.1,0.89,1.12,,86.11,89.7,,,Visualizer
moment,10.032,8.95,4.3,0.86,1.12,,86.18,89.73,,,Visualizer
moment,10.256,8.94,4.6,0.84,0.91,,86.11,89.82,,,Visualizer
moment,10.54,9.01,4.6,0.79,0.91,,86.21,89.79,,,Visualizer
moment,10.788,8.95,5.2,0.79,1.12,,86.15,89.86,,,Visualizer
moment,11.023,9.0,5.3,0.78,0.91,,86.21,89.84,,,Visualizer
moment,11.282,8.98,5.6,0.77,1.02,,86.18,89.89,,,Visualizer
moment,11.518,8.99,5.8,0.76,0.91,,86.18,89.91,,,Visualizer
moment,11.778,9.02,6.2,0.74,1.02,,86.18,89.89,,,Visualizer
moment,12.003,8.98,6.4,0.74,1.12,,86.21,89.9,,,Visualizer
moment,12.272,8.98,6.5,0.75,0.91,,86.21,89.89,,,Visualizer
moment,12.514,8.98,6.9,0.76,1.12,,86.28,89.92,,,Visualizer
moment,12.776,9.02,7.2,0.74,1.02,,86.34,89.96,,,Visualizer
moment,13.039,8.99,7.3,0.73,1.02,,86.38,89.96,,,Visualizer
moment,13.262,8.95,7.7,0.75,1.02,,86.41,89.97,,,Visualizer
moment,13.536,9.0,8.0,0.72,1.12,,86.47,89.95,,,Visualizer
moment,13.765,8.99,8.3,0.72,1.12,,86.61,89.93,,,Visualizer
moment,14.028,8.96,8.5,0.76,1.12,,86.67,89.98,,,Visualizer
moment,14.253,9.01,8.8,0.73,1.12,,86.73,89.93,,,Visualizer
moment,14.522,8.97,9.1,0.73,1.12,,86.8,89.91,,,Visualizer
moment,14.747,8.93,9.4,0.75,1.12,,87.0,89.83,,,Visualizer
moment,15.018,8.96,9.6,0.75,1.12,,86.96,89.92,,,Visualizer
moment,15.287,8.97,9.9,0.74,1.12,,87.13,89.95,,,Visualizer
moment,15.513,8.96,10.2,0.76,1.12,,87.13,89.9,,,Visualizer
moment,15.791,8.95,10.5,0.79,1.12,,87.29,89.91,,,Visualizer
moment,16.008,8.88,10.7,0.8,1.12,,87.36,89.91,,,Visualizer
moment,16.288,8.98,11.0,0.78,1.12,,87.49,89.88,,,Visualizer
moment,16.503,8.96,11.3,0.77,1.12,,87.52,89.86,,,Visualizer
moment,16.783,8.88,11.6,0.81,1.12,,87.59,89.82,,,Visualizer
moment,17.042,8.93,11.9,0.83,1.22,,87.69,89.8,,,Visualizer
moment,17.277,8.9,12.3,0.8,1.12,,87.65,89.84,,,Visualizer
moment,17.547,8.93,12.4,0.79,1.12,,87.75,89.86,,,Visualizer
moment,17.771,8.89,12.8,0.82,1.22,,87.65,89.77,,,Visualizer
moment,18.042,8.91,13.1,0.82,1.22,,87.79,89.8,,,Visualizer
moment,18.258,8.95,13.5,0.79,1.22,,87.79,89.72,,,Visualizer
moment,18.541,8.84,13.6,0.81,1.22,,87.79,89.66,,,Visualizer
moment,18.757,8.9,14.2,0.85,1.32,,87.82,89.63,,,Visualizer
moment,19.032,8.9,14.4,0.84,1.22,,87.85,89.68,,,Visualizer
moment,19.3,8.88,14.8,0.83,1.32,,87.98,89.71,,,Visualizer
moment,19.527,8.89,15.1,0.85,1.42,,87.85,89.65,,,Visualizer
moment,19.806,8.83,15.4,0.89,1.22,,87.95,89.63,,,Visualizer
moment,20.023,8.85,15.7,0.88,1.32,,87.88,89.6,,,Visualizer
moment,20.291,8.88,15.9,0.87,1.32,,88.05,89.61,,,Visualizer
moment,20.517,8.81,16.4,0.89,1.32,,87.95,89.59,,,Visualizer
moment,20.787,8.87,16.8,0.9,1.42,,88.08,89.53,,,Visualizer
moment,21.015,8.85,17.1,0.91,1.42,,88.08,89.44,,,Visualizer
moment,21.283,8.83,17.3,0.92,1.22,,88.05,89.47,,,Visualizer
moment,21.542,8.84,17.7,0.93,1.32,,88.14,89.53,,,Visualizer
moment,21.767,8.83,18.0,0.91,1.22,,88.18,89.52,,,Visualizer
moment,22.038,8.84,18.5,0.9,1.42,,88.25,89.46,,,Visualizer
moment,22.262,8.79,18.7,0.93,1.42,,88.21,89.45,,,Visualizer
moment,22.533,8.81,19.1,0.93,1.32,,88.31,89.41,,,Visualizer
moment,22.757,8.88,19.4,0.88,1.42,,88.28,89.38,,,Visualizer
moment,23.028,8.77,19.9,0.88,1.42,,88.21,89.34,,,Visualizer
moment,23.298,8.81,20.2,0.94,1.52,,88.31,89.37,,,Visualizer
moment,23.522,8.83,20.5,0.93,1.42,,88.48,89.35,,,Visualizer
moment,23.792,8.74,20.8,0.92,1.42,,88.34,89.31,,,Visualizer
moment,24.017,8.69,21.2,0.96,1.32,,88.34,89.23,,,Visualizer
moment,24.296,8.73,21.5,0.97,1.32,,88.31,89.29,,,Visualizer
moment,24.522,8.9,21.8,0.91,1.42,,88.31,89.29,,,Visualizer
moment,24.837,8.71,22.3,0.9,1.52,,88.28,89.2,,,Visualizer
moment,25.01,8.83,22.8,0.94,1.63,,88.41,89.21,,,Visualizer
moment,25.278,8.85,23.1,0.94,1.63,,88.44,89.19,,,Visualizer
moment,25.56,8.79,23.6,0.95,1.63,,88.34,89.14,,,Visualizer
moment,25.772,8.76,24.0,0.99,1.52,,88.31,89.12,,,Visualizer
moment,26.049,8.77,24.2,0.95,1.42,,88.38,89.14,,,Visualizer
moment,26.267,8.79,24.7,0.93,1.52,,88.21,89.06,,,Visualizer
moment,26.543,8.75,25.0,0.97,1.42,,88.41,89.02,,,Visualizer
moment,26.774,8.76,25.4,0.99,1.42,,88.14,89.08,,,Visualizer
moment,27.04,8.8,25.9,0.98,1.52,,88.31,89.04,,,Visualizer
moment,27.257,8.76,26.2,1.0,1.52,,88.34,89.0,,,Visualizer
moment,27.534,8.74,26.6,1.03,1.63,,88.18,89.02,,,Visualizer
moment,27.797,8.78,27.1,1.0,1.73,,88.28,88.98,,,Visualizer
moment,28.029,8.66,27.5,1.06,1.63,,88.11,88.94,,,Visualizer
moment,28.293,8.76,27.9,1.04,1.73,,88.21,88.99,,,Visualizer
moment,28.516,8.76,28.3,1.06,1.52,,88.11,88.96,,,Visualizer
moment,28.788,8.72,28.6,1.07,1.52,,88.31,88.85,,,Visualizer
moment,29.017,8.75,28.9,1.06,1.52,,88.28,88.91,,,Visualizer
moment,29.282,8.72,29.4,1.07,1.52,,88.25,88.85,,,Visualizer
moment,29.553,8.72,29.7,1.07,1.52,,88.21,88.78,,,Visualizer
moment,29.787,8.71,30.2,1.09,1.63,,88.14,88.84,,,Visualizer
moment,30.048,8.72,30.5,1.08,1.63,,88.11,88.85,,,Visualizer
moment,30.274,8.71,31.0,1.05,1.63,,88.14,88.83,,,Visualizer
moment,30.542,8.69,31.5,1.07,1.73,,88.18,88.83,,,Visualizer
moment,30.778,8.71,31.8,1.08,1.63,,88.08,88.74,,,Visualizer
moment,31.047,8.72,32.3,1.05,1.63,,88.11,88.72,,,Visualizer
