information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.97,0.0,6.71,0.0,,85.94,85.32,,,Visualizer
moment,5.264,2.28,0.0,6.5,0.0,,86.04,85.34,,,Visualizer
moment,5.538,2.52,0.0,6.17,0.0,,86.1,85.37,,,Visualizer
moment,5.759,2.73,0.0,5.68,0.0,,86.04,85.35,,,Visualizer
moment,6.031,2.94,0.0,5.12,0.0,,86.2,85.35,,,Visualizer
moment,6.304,3.05,0.0,4.46,0.0,,86.2,85.35,,,Visualizer
moment,6.569,3.1,0.0,3.9,0.0,,86.14,85.38,,,Visualizer
moment,6.795,3.14,0.0,3.34,0.0,,86.27,85.36,,,Visualizer
moment,7.018,3.12,0.0,2.89,0.0,,86.14,85.36,,,Visualizer
moment,7.294,3.15,0.3,2.47,0.29,,86.17,85.42,,,Visualizer
moment,7.514,3.09,0.3,2.09,0.29,,86.2,85.37,,,Visualizer
moment,7.784,3.08,0.2,1.85,0.2,,86.1,85.4,,,Visualizer
moment,8.008,3.18,0.3,1.59,0.29,,86.1,85.38,,,Visualizer
moment,8.278,3.13,0.7,1.36,0.68,,86.04,85.38,,,Visualizer
moment,8.548,3.02,0.7,1.18,0.39,,86.0,85.35,,,Visualizer
moment,8.82,3.03,0.8,1.05,0.49,,85.91,85.3,,,Visualizer
moment,9.05,3.04,0.8,0.93,0.49,,85.84,85.3,,,Visualizer
moment,9.269,3.03,0.9,0.83,0.2,,85.88,85.26,,,Visualizer
moment,9.539,3.04,1.1,0.75,0.39,,85.71,85.27,,,Visualizer
moment,9.764,3.06,1.1,0.68,0.39,,85.71,85.22,,,Visualizer
moment,10.036,3.02,1.2,0.64,0.39,,85.64,85.22,,,Visualizer
moment,10.259,3.0,1.3,0.62,0.49,,85.68,85.15,,,Visualizer
moment,10.528,3.06,1.4,0.52,0.39,,85.61,85.18,,,Visualizer
moment,10.808,3.02,1.6,0.52,0.39,,85.52,85.12,,,Visualizer
moment,11.071,3.0,1.7,0.52,0.49,,85.48,85.11,,,Visualizer
moment,11.296,3.01,1.8,0.5,0.49,,85.48,85.04,,,Visualizer
moment,11.521,3.03,1.7,0.45,0.29,,85.32,85.1,,,Visualizer
moment,11.791,3.02,1.8,0.47,0.2,,85.42,85.07,,,Visualizer
moment,12.017,3.01,2.0,0.45,0.29,,85.22,84.99,,,Visualizer
moment,12.331,3.0,2.3,0.42,0.49,,85.25,85.05,,,Visualizer
moment,12.512,3.03,2.3,0.43,0.49,,85.16,85.0,,,Visualizer
moment,12.782,2.99,2.4,0.45,0.59,,85.09,84.96,,,Visualizer
moment,13.083,3.0,2.6,0.46,0.39,,85.03,84.95,,,Visualizer
moment,13.322,3.05,2.7,0.41,0.39,,85.06,84.95,,,Visualizer
moment,13.602,2.99,2.7,0.43,0.39,,84.86,84.92,,,Visualizer
moment,13.77,2.99,2.7,0.44,0.29,,84.93,84.86,,,Visualizer
moment,14.043,3.02,3.1,0.39,0.49,,84.96,84.82,,,Visualizer
moment,14.27,3.0,3.0,0.42,0.39,,84.8,84.81,,,Visualizer
moment,14.535,3.02,3.0,0.45,0.2,,84.8,84.81,,,Visualizer
moment,14.782,3.02,3.4,0.45,0.68,,84.83,84.81,,,Visualizer
moment,14.999,2.99,3.5,0.47,0.49,,84.7,84.74,,,Visualizer
moment,15.254,3.07,3.6,0.6,0.59,,84.8,84.74,,,Visualizer
moment,15.478,3.36,3.7,0.79,0.68,,84.67,84.76,,,Visualizer
moment,15.751,3.79,3.7,0.99,0.2,,84.57,84.72,,,Visualizer
moment,16.018,4.28,4.1,1.22,0.59,,84.57,84.74,,,Visualizer
moment,16.243,4.96,4.1,1.34,0.68,,84.41,84.7,,,Visualizer
moment,16.468,5.6,4.1,1.51,0.39,,84.67,84.68,,,Visualizer
moment,16.738,6.39,4.4,1.67,0.68,,84.8,84.7,,,Visualizer
moment,17.012,7.28,4.9,1.82,0.98,,85.09,84.77,,,Visualizer
moment,17.234,8.15,5.2,1.88,1.08,,85.52,84.74,,,Visualizer
moment,17.504,8.63,5.6,1.8,1.27,,86.04,84.72,,,Visualizer
moment,17.729,8.63,5.8,1.71,1.47,,86.56,84.69,,,Visualizer
moment,17.999,8.64,6.1,1.75,1.17,,87.05,84.77,,,Visualizer
moment,18.273,8.73,6.6,1.69,1.37,,87.61,84.7,,,Visualizer
moment,18.494,8.79,6.8,1.54,1.47,,87.97,84.7,,,Visualizer
moment,18.719,8.64,7.0,1.56,1.37,,88.5,84.77,,,Visualizer
moment,18.988,8.69,7.6,1.55,1.47,,88.86,84.78,,,Visualizer
moment,19.258,8.63,7.8,1.57,1.37,,89.13,84.76,,,Visualizer
moment,19.485,8.64,8.5,1.51,1.57,,89.32,84.73,,,Visualizer
moment,19.757,8.54,8.9,1.57,1.57,,89.36,84.75,,,Visualizer
moment,20.078,8.69,9.1,1.53,1.47,,89.43,84.84,,,Visualizer
moment,20.25,8.56,9.6,1.57,1.76,,89.29,84.9,,,Visualizer
moment,20.528,8.77,10.1,1.48,1.57,,89.0,84.92,,,Visualizer
moment,20.766,8.58,10.4,1.57,1.66,,88.86,85.02,,,Visualizer
moment,20.968,8.66,10.7,1.6,1.66,,88.57,85.06,,,Visualizer
moment,21.242,8.57,11.1,1.64,1.76,,88.33,85.11,,,Visualizer
moment,21.51,8.61,11.6,1.68,1.66,,88.1,85.17,,,Visualizer
moment,21.738,8.63,12.1,1.59,1.66,,87.87,85.25,,,Visualizer
moment,22.028,8.51,12.7,1.61,1.76,,87.71,85.29,,,Visualizer
moment,22.247,8.66,12.8,1.64,1.66,,87.61,85.37,,,Visualizer
moment,22.595,8.53,13.5,1.7,1.66,,87.28,85.37,,,Visualizer
moment,22.771,8.48,14.0,1.73,1.86,,87.38,85.39,,,Visualizer
moment,22.998,8.6,14.1,1.67,1.66,,87.18,85.51,,,Visualizer
moment,23.219,8.45,14.7,1.78,1.86,,87.18,85.5,,,Visualizer
moment,23.49,8.58,15.2,1.84,1.76,,87.02,85.49,,,Visualizer
moment,23.85,8.6,15.6,1.73,1.76,,87.02,85.5,,,Visualizer
moment,23.985,8.37,16.2,1.81,1.86,,87.02,85.53,,,Visualizer
moment,24.261,8.52,16.6,1.86,1.86,,86.95,85.47,,,Visualizer
moment,24.502,8.6,17.0,1.76,1.86,,87.05,85.52,,,Visualizer
moment,24.75,8.41,17.6,1.79,1.96,,87.15,85.6,,,Visualizer
moment,25.027,8.5,18.2,1.85,1.96,,87.15,85.59,,,Visualizer
moment,25.247,8.58,18.3,1.75,1.86,,87.25,85.58,,,Visualizer
moment,25.469,8.39,18.9,1.77,1.86,,87.25,85.59,,,Visualizer
moment,25.747,8.49,19.6,1.75,1.96,,87.28,85.62,,,Visualizer
moment,26.01,8.37,19.9,1.86,1.96,,87.25,85.56,,,Visualizer
moment,26.236,8.54,20.5,1.8,1.96,,87.08,85.57,,,Visualizer
moment,26.507,8.38,20.9,1.83,1.96,,87.05,85.6,,,Visualizer
moment,26.74,8.35,21.3,1.94,1.96,,86.89,85.57,,,Visualizer
moment,27.0,8.39,21.8,1.87,1.86,,87.05,85.57,,,Visualizer
moment,27.269,8.39,22.5,1.89,1.96,,86.92,85.62,,,Visualizer
moment,27.502,8.53,22.6,1.86,1.86,,86.89,85.62,,,Visualizer
moment,27.719,8.3,23.3,2.02,1.96,,86.89,85.6,,,Visualizer
moment,27.991,8.51,23.9,1.93,2.05,,86.95,85.68,,,Visualizer
moment,28.26,8.38,24.3,1.93,1.96,,87.02,85.71,,,Visualizer
moment,28.486,8.27,24.7,2.01,2.05,,87.05,85.64,,,Visualizer
moment,28.757,8.45,25.3,1.91,1.96,,87.08,85.63,,,Visualizer
moment,28.981,8.41,25.3,1.95,1.96,,87.05,85.68,,,Visualizer
moment,29.251,8.4,26.3,1.96,1.96,,87.15,85.7,,,Visualizer
moment,29.519,8.41,26.9,1.9,1.96,,87.12,85.65,,,Visualizer
moment,29.743,8.36,27.0,1.91,1.86,,87.08,85.59,,,Visualizer
moment,29.978,8.34,27.7,1.98,1.96,,87.02,85.61,,,Visualizer
moment,30.238,8.5,28.3,1.88,1.96,,86.98,85.68,,,Visualizer
moment,30.508,8.31,28.7,1.94,1.96,,87.05,85.68,,,Visualizer
moment,30.743,8.46,29.1,1.91,2.05,,86.98,85.62,,,Visualizer
moment,31.003,8.45,29.7,1.95,1.96,,86.86,85.62,,,Visualizer
moment,31.228,8.46,30.1,1.91,1.96,,86.92,85.66,,,Visualizer
moment,31.543,8.47,30.7,1.85,1.96,,86.89,85.69,,,Visualizer
moment,31.769,8.46,31.2,1.85,1.86,,86.95,85.66,,,Visualizer
moment,31.993,8.36,31.5,1.95,1.96,,86.82,85.67,,,Visualizer
moment,32.218,8.49,32.1,1.82,1.96,,86.82,85.65,,,Visualizer
moment,32.488,8.39,32.6,1.86,1.86,,86.92,85.72,,,Visualizer
moment,32.806,8.41,33.3,1.88,2.05,,86.82,85.7,,,Visualizer
moment,32.985,8.33,33.5,1.86,1.96,,86.82,85.69,,,Visualizer
moment,33.263,8.52,34.1,1.84,1.96,,86.95,85.63,,,Visualizer
