information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,8.71,0.0,5.83,0.0,,93.36,93.27,,,Visualizer
moment,7.513,9.54,0.0,5.01,0.0,,93.12,93.29,,,Visualizer
moment,7.783,9.62,0.0,4.12,0.0,,92.95,93.33,,,Visualizer
moment,8.008,9.54,0.0,3.42,0.0,,92.75,93.26,,,Visualizer
moment,8.278,9.59,0.0,2.72,0.0,,92.82,93.25,,,Visualizer
moment,8.503,9.28,0.0,2.19,0.0,,92.85,93.25,,,Visualizer
moment,8.774,9.18,0.0,1.79,0.0,,92.52,93.26,,,Visualizer
moment,9.088,9.13,0.0,1.48,0.0,,92.52,93.24,,,Visualizer
moment,9.268,9.09,0.0,1.25,0.0,,92.55,93.23,,,Visualizer
moment,9.538,9.12,0.0,1.0,0.0,,92.41,93.15,,,Visualizer
moment,9.808,9.07,0.0,0.86,0.0,,92.45,93.1,,,Visualizer
moment,10.033,9.07,0.0,0.73,0.0,,92.25,93.09,,,Visualizer
moment,10.258,9.03,0.0,0.61,0.0,,92.45,93.04,,,Visualizer
moment,10.529,9.05,0.0,0.56,0.0,,92.38,93.01,,,Visualizer
moment,10.843,9.12,0.0,0.45,0.0,,92.31,93.06,,,Visualizer
moment,11.024,8.97,0.0,0.43,0.0,,92.11,92.96,,,Visualizer
moment,11.341,9.05,0.1,0.35,0.1,,92.25,92.95,,,Visualizer
moment,11.518,9.06,0.1,0.36,0.1,,92.28,92.97,,,Visualizer
moment,11.788,9.16,0.1,0.29,0.1,,92.11,92.89,,,Visualizer
moment,12.013,9.0,0.1,0.24,0.1,,92.21,92.86,,,Visualizer
moment,12.287,8.94,0.1,0.26,0.0,,92.11,92.86,,,Visualizer
moment,12.508,9.07,0.1,0.21,0.0,,92.11,92.87,,,Visualizer
moment,12.778,8.99,0.1,0.25,0.0,,92.01,92.77,,,Visualizer
moment,13.004,9.12,0.1,0.2,0.0,,91.98,92.8,,,Visualizer
moment,13.273,8.96,0.1,0.23,0.0,,92.05,92.8,,,Visualizer
moment,13.588,9.07,0.1,0.21,0.0,,92.01,92.72,,,Visualizer
moment,13.813,9.09,0.1,0.16,0.0,,92.05,92.66,,,Visualizer
moment,14.038,8.92,0.2,0.21,0.1,,91.98,92.7,,,Visualizer
moment,14.263,9.11,0.2,0.18,0.1,,91.91,92.7,,,Visualizer
moment,14.533,9.01,0.2,0.19,0.1,,91.81,92.65,,,Visualizer
moment,14.848,9.02,0.2,0.19,0.1,,91.78,92.55,,,Visualizer
moment,15.028,9.09,0.3,0.15,0.1,,91.71,92.63,,,Visualizer
moment,15.253,8.91,0.3,0.2,0.1,,91.84,92.64,,,Visualizer
moment,15.568,9.08,0.3,0.17,0.1,,91.71,92.52,,,Visualizer
moment,15.838,9.02,0.3,0.14,0.1,,91.68,92.51,,,Visualizer
moment,16.018,8.89,0.4,0.19,0.1,,91.64,92.48,,,Visualizer
moment,16.288,9.05,0.4,0.16,0.1,,91.68,92.45,,,Visualizer
moment,16.513,8.87,0.4,0.15,0.1,,91.51,92.45,,,Visualizer
moment,16.784,8.84,0.4,0.18,0.1,,91.54,92.46,,,Visualizer
moment,17.008,8.96,0.4,0.15,0.1,,91.51,92.5,,,Visualizer
moment,17.278,8.74,0.4,0.15,0.0,,91.58,92.42,,,Visualizer
moment,17.503,8.73,0.5,0.18,0.1,,91.34,92.39,,,Visualizer
moment,17.818,8.83,0.5,0.14,0.1,,91.41,92.46,,,Visualizer
moment,18.088,8.59,0.6,0.17,0.19,,91.44,92.45,,,Visualizer
moment,18.268,8.63,0.6,0.17,0.19,,91.41,92.38,,,Visualizer
moment,18.538,8.66,0.8,0.14,0.29,,91.38,92.33,,,Visualizer
moment,18.853,8.46,0.8,0.2,0.29,,91.38,92.3,,,Visualizer
moment,19.033,8.59,0.7,0.17,0.1,,91.28,92.37,,,Visualizer
moment,19.258,8.44,1.0,0.13,0.39,,91.28,92.31,,,Visualizer
moment,19.528,8.28,0.9,0.19,0.29,,91.31,92.23,,,Visualizer
moment,19.843,8.38,0.9,0.16,0.1,,91.11,92.31,,,Visualizer
moment,20.023,8.27,1.1,0.21,0.39,,91.07,92.3,,,Visualizer
moment,20.296,8.32,1.1,0.17,0.1,,91.07,92.26,,,Visualizer
moment,20.518,8.13,1.1,0.23,0.19,,91.11,92.28,,,Visualizer
moment,20.788,8.2,1.1,0.19,0.19,,90.98,92.31,,,Visualizer
moment,21.013,8.07,1.3,0.24,0.39,,90.91,92.23,,,Visualizer
moment,21.283,8.09,1.3,0.2,0.1,,91.04,92.2,,,Visualizer
moment,21.508,7.94,1.5,0.25,0.39,,90.88,92.19,,,Visualizer
moment,21.778,7.94,1.5,0.28,0.39,,90.81,92.17,,,Visualizer
moment,22.003,7.97,1.5,0.25,0.19,,90.51,92.2,,,Visualizer
moment,22.273,7.83,1.9,0.29,0.58,,90.64,92.17,,,Visualizer
moment,22.498,7.79,1.9,0.3,0.39,,90.57,92.15,,,Visualizer
moment,22.813,7.77,2.0,0.27,0.49,,90.48,92.19,,,Visualizer
moment,23.038,7.72,2.1,0.31,0.58,,90.38,92.19,,,Visualizer
moment,23.263,7.66,2.1,0.34,0.19,,90.34,92.12,,,Visualizer
moment,23.533,7.6,2.3,0.36,0.39,,90.21,92.16,,,Visualizer
moment,23.848,7.58,2.4,0.34,0.39,,90.04,92.15,,,Visualizer
moment,24.028,7.5,2.6,0.41,0.49,,90.01,92.07,,,Visualizer
moment,24.253,7.61,2.7,0.42,0.58,,89.71,92.05,,,Visualizer
moment,24.523,7.44,2.8,0.36,0.49,,89.65,92.06,,,Visualizer
moment,24.793,7.25,3.0,0.44,0.58,,89.61,92.13,,,Visualizer
moment,25.018,7.32,3.1,0.43,0.49,,89.41,92.11,,,Visualizer
moment,25.287,7.24,3.2,0.47,0.49,,89.45,92.1,,,Visualizer
moment,25.513,7.21,3.4,0.47,0.58,,89.12,92.07,,,Visualizer
moment,25.783,7.12,3.6,0.51,0.58,,89.12,92.11,,,Visualizer
moment,26.008,7.12,3.7,0.52,0.58,,88.92,92.07,,,Visualizer
moment,26.28,7.06,3.8,0.53,0.58,,88.86,92.08,,,Visualizer
moment,26.503,7.03,4.1,0.56,0.68,,88.72,92.11,,,Visualizer
moment,26.773,6.98,4.1,0.59,0.58,,88.66,92.16,,,Visualizer
moment,27.088,6.93,4.4,0.59,0.68,,88.56,92.16,,,Visualizer
moment,27.268,6.84,4.6,0.61,0.78,,88.33,92.05,,,Visualizer
moment,27.537,6.82,4.7,0.66,0.58,,88.26,92.09,,,Visualizer
moment,27.852,6.81,5.0,0.64,0.78,,88.13,92.1,,,Visualizer
moment,28.032,6.73,5.2,0.67,0.78,,87.97,92.09,,,Visualizer
moment,28.258,6.67,5.4,0.69,0.78,,87.9,92.13,,,Visualizer
moment,28.528,6.63,5.6,0.73,0.88,,87.87,92.02,,,Visualizer
moment,28.843,6.58,5.8,0.72,0.88,,87.87,92.06,,,Visualizer
moment,29.068,6.54,6.1,0.76,0.88,,87.8,92.11,,,Visualizer
moment,29.338,6.52,6.2,0.76,0.88,,87.84,92.07,,,Visualizer
moment,29.518,6.44,6.5,0.78,0.88,,87.9,92.09,,,Visualizer
moment,29.787,6.39,6.7,0.81,0.88,,87.84,92.02,,,Visualizer
moment,30.012,6.33,6.8,0.81,0.78,,87.9,91.96,,,Visualizer
moment,30.283,6.3,7.2,0.84,0.97,,87.84,92.06,,,Visualizer
moment,30.508,6.32,7.4,0.88,0.97,,87.97,92.05,,,Visualizer
moment,30.778,6.37,7.7,0.9,0.97,,88.04,92.05,,,Visualizer
moment,31.003,6.37,7.9,0.93,1.07,,88.16,91.94,,,Visualizer
moment,31.273,6.35,8.2,1.03,0.97,,88.39,91.92,,,Visualizer
moment,31.633,6.54,8.4,0.98,0.97,,88.62,91.97,,,Visualizer
moment,31.768,6.4,8.9,1.01,1.07,,88.79,91.92,,,Visualizer
moment,32.038,6.42,9.0,1.05,1.07,,88.99,91.91,,,Visualizer
moment,32.262,6.43,9.2,1.12,1.07,,89.35,91.9,,,Visualizer
moment,32.533,6.5,9.6,1.05,1.17,,89.65,91.91,,,Visualizer
moment,32.848,6.39,9.8,1.12,1.07,,90.11,91.91,,,Visualizer
moment,33.073,6.45,10.2,1.18,1.17,,90.31,91.84,,,Visualizer
moment,33.253,6.53,10.6,1.1,1.17,,90.77,91.82,,,Visualizer
moment,33.523,6.35,10.7,1.16,1.17,,91.11,91.79,,,Visualizer
moment,33.837,6.44,11.1,1.2,1.27,,91.68,91.82,,,Visualizer
moment,34.017,6.45,11.5,1.2,1.27,,91.91,91.78,,,Visualizer
moment,34.287,6.43,11.6,1.2,1.17,,92.41,91.76,,,Visualizer
moment,34.512,6.42,12.1,1.21,1.27,,92.72,91.76,,,Visualizer
moment,34.783,6.42,12.2,1.22,1.17,,93.19,91.82,,,Visualizer
moment,35.098,6.42,12.7,1.27,1.27,,93.53,91.79,,,Visualizer
moment,35.279,6.43,13.1,1.25,1.27,,93.9,91.8,,,Visualizer
moment,35.502,6.42,13.4,1.27,1.36,,94.07,91.82,,,Visualizer
moment,35.773,6.37,13.7,1.33,1.46,,94.41,91.83,,,Visualizer
moment,36.088,6.39,14.0,1.35,1.27,,94.72,91.85,,,Visualizer
moment,36.267,6.39,14.5,1.33,1.36,,94.82,91.86,,,Visualizer
moment,36.537,6.38,14.8,1.35,1.36,,95.2,91.89,,,Visualizer
moment,36.808,6.35,15.0,1.34,1.27,,95.2,91.89,,,Visualizer
moment,37.032,6.38,15.5,1.37,1.46,,95.34,91.88,,,Visualizer
moment,37.258,6.38,15.8,1.4,1.46,,95.65,91.91,,,Visualizer
moment,37.572,6.32,16.2,1.42,1.36,,95.79,91.98,,,Visualizer
moment,37.797,6.34,16.7,1.43,1.46,,96.0,92.03,,,Visualizer
moment,38.023,6.34,16.9,1.44,1.56,,96.1,92.08,,,Visualizer
moment,38.292,6.33,17.3,1.45,1.46,,96.38,92.12,,,Visualizer
moment,38.517,6.33,17.6,1.45,1.46,,96.48,92.17,,,Visualizer
moment,38.787,6.32,17.9,1.46,1.46,,96.69,92.2,,,Visualizer
moment,39.013,6.32,18.4,1.48,1.46,,96.62,92.23,,,Visualizer
moment,39.283,6.33,18.7,1.49,1.46,,96.86,92.26,,,Visualizer
moment,39.507,6.3,19.2,1.53,1.56,,96.86,92.29,,,Visualizer
moment,39.777,6.31,19.5,1.51,1.56,,97.04,92.43,,,Visualizer
moment,40.002,6.27,20.0,1.51,1.56,,96.96,92.43,,,Visualizer
moment,40.274,6.28,20.3,1.54,1.56,,97.18,92.48,,,Visualizer
moment,40.542,6.28,20.8,1.57,1.56,,97.18,92.61,,,Visualizer
moment,40.768,6.28,21.3,1.58,1.66,,97.14,92.66,,,Visualizer
moment,41.037,6.28,21.4,1.6,1.56,,97.14,92.65,,,Visualizer
moment,41.263,6.3,22.1,1.59,1.56,,97.14,92.68,,,Visualizer
moment,41.577,6.25,22.3,1.62,1.56,,97.14,92.77,,,Visualizer
moment,41.802,6.24,22.7,1.63,1.56,,97.14,92.81,,,Visualizer
moment,42.027,6.24,23.3,1.62,1.66,,97.0,92.84,,,Visualizer
moment,42.252,6.24,23.6,1.62,1.66,,97.04,92.94,,,Visualizer
moment,42.522,6.22,24.0,1.63,1.66,,96.93,92.91,,,Visualizer
moment,42.792,6.24,24.4,1.62,1.66,,96.83,92.97,,,Visualizer
moment,43.017,6.24,24.8,1.63,1.66,,96.79,93.02,,,Visualizer
moment,43.287,6.21,25.3,1.63,1.66,,96.83,93.0,,,Visualizer
moment,43.513,6.24,25.4,1.65,1.56,,96.69,93.11,,,Visualizer
moment,43.782,6.21,26.2,1.64,1.75,,96.52,93.2,,,Visualizer
moment,44.007,6.19,26.5,1.66,1.66,,96.48,93.2,,,Visualizer
moment,44.277,6.21,26.8,1.66,1.66,,96.38,93.2,,,Visualizer
moment,44.502,6.17,27.4,1.69,1.75,,96.27,93.24,,,Visualizer
moment,44.772,6.22,27.7,1.68,1.66,,96.27,93.24,,,Visualizer
moment,45.042,6.19,28.2,1.7,1.66,,96.06,93.28,,,Visualizer
moment,45.312,6.16,28.6,1.72,1.75,,96.03,93.3,,,Visualizer
moment,45.537,6.17,29.1,1.73,1.66,,95.89,93.28,,,Visualizer
moment,45.852,6.17,29.5,1.74,1.75,,95.79,93.34,,,Visualizer
moment,46.077,6.15,30.0,1.71,1.75,,95.58,93.37,,,Visualizer
moment,46.257,6.17,30.5,1.71,1.75,,95.55,93.4,,,Visualizer
moment,46.575,6.15,30.7,1.71,1.75,,95.48,93.39,,,Visualizer
moment,46.797,6.12,31.2,1.75,1.66,,95.48,93.32,,,Visualizer
moment,47.112,6.16,31.6,1.72,1.75,,95.24,93.4,,,Visualizer
moment,47.294,6.11,32.1,1.73,1.75,,95.2,93.36,,,Visualizer
moment,47.517,6.11,32.4,1.75,1.66,,95.07,93.34,,,Visualizer
moment,47.788,6.14,32.8,1.76,1.75,,94.96,93.44,,,Visualizer
moment,48.012,6.11,33.3,1.72,1.66,,94.86,93.46,,,Visualizer
moment,48.282,6.11,33.7,1.73,1.75,,94.76,93.38,,,Visualizer
moment,48.507,6.1,34.1,1.74,1.75,,94.62,93.43,,,Visualizer
moment,48.777,6.07,34.6,1.76,1.75,,94.59,93.41,,,Visualizer
moment,49.002,6.11,35.0,1.76,1.85,,94.48,93.42,,,Visualizer
moment,49.272,6.07,35.5,1.77,1.75,,94.45,93.41,,,Visualizer
moment,49.542,6.08,35.8,1.75,1.66,,94.38,93.35,,,Visualizer
