information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.295,4.84,14.4,2.76,2.01,,78.33,82.57,,,Visualizer
moment,12.505,4.79,15.6,2.89,2.21,,77.82,82.41,,,Visualizer
moment,12.721,4.81,15.9,2.94,2.31,,77.05,82.37,,,Visualizer
moment,12.902,4.8,17.1,2.98,2.44,,76.6,82.26,,,Visualizer
moment,13.091,4.78,17.8,2.97,2.59,,76.06,82.16,,,Visualizer
moment,13.309,4.74,18.2,2.96,2.66,,75.64,82.11,,,Visualizer
moment,13.529,4.73,19.4,2.99,2.93,,75.39,81.99,,,Visualizer
moment,13.722,4.71,19.7,2.96,3.01,,75.04,81.89,,,Visualizer
moment,13.919,4.69,20.9,2.95,3.18,,74.88,81.85,,,Visualizer
moment,14.131,4.67,21.2,2.92,3.23,,74.84,81.78,,,Visualizer
moment,14.357,4.66,22.0,2.98,3.41,,74.94,81.68,,,Visualizer
moment,14.559,4.66,23.1,3.0,3.48,,75.0,81.6,,,Visualizer
moment,14.748,4.68,23.9,3.01,3.58,,75.2,81.5,,,Visualizer
moment,14.994,4.63,24.6,2.99,3.58,,75.32,81.34,,,Visualizer
moment,15.186,4.62,25.0,2.98,3.55,,75.48,81.18,,,Visualizer
moment,15.39,4.63,26.1,2.98,3.65,,75.61,81.17,,,Visualizer
moment,15.576,4.61,26.4,2.95,3.65,,75.71,80.99,,,Visualizer
moment,15.819,4.61,27.1,2.98,3.58,,75.77,80.85,,,Visualizer
moment,16.015,4.62,27.8,2.96,3.65,,75.87,80.83,,,Visualizer
moment,16.227,4.58,28.6,3.0,3.6,,75.87,80.73,,,Visualizer
moment,16.407,4.62,29.7,3.02,3.65,,75.93,80.65,,,Visualizer
moment,16.657,4.65,30.1,2.99,3.6,,76.06,80.54,,,Visualizer
moment,16.844,4.57,31.2,3.04,3.6,,76.06,80.48,,,Visualizer
moment,17.055,4.59,31.5,3.07,3.58,,76.19,80.42,,,Visualizer
moment,17.283,4.6,32.6,3.04,3.58,,76.25,80.41,,,Visualizer
moment,17.49,4.6,33.0,3.01,3.55,,76.38,80.36,,,Visualizer
moment,17.672,4.58,34.1,2.98,3.58,,76.35,80.21,,,Visualizer
moment,17.884,4.56,34.4,2.97,3.55,,76.51,80.27,,,Visualizer
moment,18.111,4.57,35.4,2.96,3.53,,76.35,80.18,,,Visualizer
moment,18.306,4.59,36.1,2.97,3.5,,76.25,80.1,,,Visualizer
moment,18.5,4.58,36.5,3.01,3.5,,76.35,80.13,,,Visualizer
moment,18.711,4.63,37.5,2.98,3.48,,76.35,80.04,,,Visualizer
