information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.011,1.14,0.0,0.61,0.0,,91.18,90.71,,,Visualizer
moment,7.237,1.15,0.0,0.54,0.0,,91.05,90.62,,,Visualizer
moment,7.499,1.19,0.0,0.58,0.0,,91.09,90.6,,,Visualizer
moment,7.761,1.19,0.0,0.46,0.0,,91.02,90.57,,,Visualizer
moment,7.986,1.14,0.0,0.36,0.0,,90.89,90.55,,,Visualizer
moment,8.249,1.09,0.0,0.36,0.0,,90.89,90.48,,,Visualizer
moment,8.511,1.09,0.0,0.42,0.0,,90.89,90.48,,,Visualizer
moment,8.736,1.14,0.0,0.36,0.0,,90.72,90.47,,,Visualizer
moment,8.999,1.27,0.0,0.29,0.0,,90.72,90.48,,,Visualizer
moment,9.262,1.22,0.0,0.22,0.0,,90.75,90.41,,,Visualizer
moment,9.524,1.12,0.0,0.28,0.0,,90.59,90.37,,,Visualizer
moment,9.749,1.11,0.0,0.24,0.0,,90.62,90.31,,,Visualizer
moment,10.011,1.14,0.0,0.3,0.0,,90.42,90.35,,,Visualizer
moment,10.237,1.19,0.0,0.24,0.0,,90.39,90.31,,,Visualizer
moment,10.499,1.1,0.0,0.19,0.0,,90.35,90.28,,,Visualizer
moment,10.762,1.07,0.0,0.26,0.0,,90.42,90.18,,,Visualizer
moment,10.986,1.11,0.0,0.31,0.0,,90.39,90.21,,,Visualizer
moment,11.249,1.13,0.0,0.28,0.0,,90.19,90.14,,,Visualizer
moment,11.511,1.14,0.0,0.22,0.0,,90.15,90.15,,,Visualizer
moment,11.736,1.1,0.0,0.28,0.0,,89.92,90.15,,,Visualizer
moment,11.999,1.17,0.0,0.37,0.0,,89.92,90.13,,,Visualizer
moment,12.261,1.26,0.0,0.46,0.0,,89.86,90.13,,,Visualizer
moment,12.486,1.37,0.0,0.49,0.0,,89.46,90.17,,,Visualizer
moment,12.749,1.41,0.0,0.61,0.0,,89.23,90.23,,,Visualizer
moment,13.012,1.53,0.0,0.76,0.0,,88.89,90.15,,,Visualizer
moment,13.237,1.7,0.0,0.88,0.0,,88.66,90.18,,,Visualizer
moment,13.499,1.81,0.0,1.02,0.0,,88.01,90.18,,,Visualizer
moment,13.761,2.01,0.0,1.14,0.0,,87.84,90.19,,,Visualizer
moment,13.987,2.18,0.0,1.24,0.0,,87.61,90.19,,,Visualizer
moment,14.249,2.28,0.0,1.4,0.0,,87.58,90.25,,,Visualizer
moment,14.511,2.41,0.0,1.56,0.0,,87.48,90.17,,,Visualizer
moment,14.736,2.76,0.0,1.57,0.0,,87.78,90.2,,,Visualizer
moment,14.999,2.95,0.0,1.6,0.0,,88.11,90.14,,,Visualizer
moment,15.261,3.16,0.0,1.55,0.0,,88.6,90.06,,,Visualizer
moment,15.486,3.39,0.0,1.52,0.0,,89.23,89.94,,,Visualizer
moment,15.749,3.42,0.0,1.64,0.0,,89.69,89.88,,,Visualizer
moment,16.011,3.59,0.0,1.71,0.0,,90.35,89.91,,,Visualizer
moment,16.236,3.89,0.0,1.73,0.0,,90.72,89.84,,,Visualizer
moment,16.499,4.16,0.0,1.72,0.0,,90.85,89.8,,,Visualizer
moment,16.724,4.38,0.0,1.68,0.0,,91.05,89.87,,,Visualizer
moment,16.986,4.62,0.0,1.58,0.0,,91.18,89.9,,,Visualizer
moment,17.249,4.85,0.5,1.49,0.45,,91.15,89.88,,,Visualizer
moment,17.511,5.04,0.7,1.41,0.63,,91.18,89.94,,,Visualizer
moment,17.736,5.28,0.5,1.28,0.45,,91.02,89.92,,,Visualizer
moment,18.002,5.47,0.9,1.18,0.81,,90.95,89.99,,,Visualizer
moment,18.224,5.62,1.1,1.09,0.54,,91.05,90.05,,,Visualizer
moment,18.487,5.68,1.1,1.05,0.45,,90.79,90.02,,,Visualizer
moment,18.749,5.9,1.1,1.01,0.45,,90.75,89.99,,,Visualizer
moment,18.974,6.15,1.5,0.96,0.81,,90.68,90.04,,,Visualizer
moment,19.236,6.31,1.2,0.92,0.27,,90.59,90.03,,,Visualizer
moment,19.499,6.45,1.8,0.89,0.27,,90.45,89.96,,,Visualizer
moment,19.724,6.65,1.9,0.87,0.72,,90.55,89.93,,,Visualizer
moment,19.987,6.9,2.3,0.86,0.81,,90.39,89.97,,,Visualizer
moment,20.249,7.02,2.4,0.85,1.08,,90.45,89.96,,,Visualizer
moment,20.511,7.27,2.6,0.88,0.72,,90.39,89.91,,,Visualizer
moment,20.737,7.65,2.4,0.84,0.63,,90.32,89.87,,,Visualizer
moment,20.999,7.85,3.0,0.79,0.63,,90.25,89.92,,,Visualizer
moment,21.224,7.9,3.3,0.75,0.9,,90.39,89.86,,,Visualizer
moment,21.486,7.9,3.5,0.7,0.9,,90.15,89.8,,,Visualizer
moment,21.749,7.82,3.8,0.68,1.26,,90.32,89.95,,,Visualizer
moment,21.974,7.82,4.2,0.64,1.08,,90.22,89.83,,,Visualizer
moment,22.236,7.79,4.6,0.64,1.17,,90.19,89.84,,,Visualizer
moment,22.499,7.78,4.8,0.63,0.99,,89.99,89.85,,,Visualizer
moment,22.724,7.76,5.1,0.64,1.17,,89.95,89.79,,,Visualizer
moment,22.986,7.73,5.3,0.65,0.99,,90.12,89.73,,,Visualizer
moment,23.249,7.66,5.6,0.67,1.17,,89.89,89.78,,,Visualizer
moment,23.511,7.69,5.9,0.69,0.99,,89.75,89.77,,,Visualizer
moment,23.774,7.73,6.0,0.69,0.99,,89.72,89.69,,,Visualizer
moment,23.999,7.66,6.2,0.69,0.9,,89.62,89.69,,,Visualizer
moment,24.224,7.58,6.8,0.7,1.17,,89.42,89.68,,,Visualizer
moment,24.487,7.59,6.9,0.72,0.99,,89.16,89.68,,,Visualizer
moment,24.749,7.6,7.4,0.73,1.26,,88.8,89.66,,,Visualizer
moment,24.974,7.6,7.6,0.75,1.26,,88.47,89.59,,,Visualizer
moment,25.236,7.55,8.1,0.76,1.17,,88.04,89.6,,,Visualizer
moment,25.499,7.56,8.3,0.77,1.26,,87.68,89.6,,,Visualizer
moment,25.724,7.52,8.6,0.78,1.54,,87.16,89.6,,,Visualizer
moment,25.986,7.56,9.2,0.77,1.54,,86.89,89.54,,,Visualizer
moment,26.249,7.53,9.2,0.78,1.17,,86.6,89.55,,,Visualizer
moment,26.474,7.4,9.4,0.77,1.17,,86.08,89.5,,,Visualizer
moment,26.736,7.4,9.9,0.77,1.17,,85.72,89.56,,,Visualizer
moment,26.999,7.46,10.0,0.78,0.99,,85.56,89.53,,,Visualizer
moment,27.224,7.39,10.5,0.79,1.26,,85.33,89.45,,,Visualizer
moment,27.488,7.36,11.3,0.8,1.72,,85.0,89.38,,,Visualizer
moment,27.749,7.28,11.3,0.82,1.54,,84.91,89.34,,,Visualizer
moment,27.974,7.32,11.0,0.84,0.99,,84.81,89.36,,,Visualizer
moment,28.236,7.35,12.0,0.83,1.36,,84.81,89.27,,,Visualizer
moment,28.499,7.26,12.3,0.82,1.08,,84.55,89.22,,,Visualizer
moment,28.724,7.24,12.3,0.82,1.26,,84.65,89.26,,,Visualizer
moment,28.987,7.23,13.0,0.84,1.81,,84.52,89.19,,,Visualizer
moment,29.249,7.21,13.4,0.83,1.45,,84.39,89.1,,,Visualizer
moment,29.474,7.16,13.6,0.86,1.17,,84.29,89.04,,,Visualizer
moment,29.736,7.17,14.1,0.86,1.63,,84.29,89.01,,,Visualizer
moment,29.999,7.12,14.7,0.84,1.54,,84.23,88.98,,,Visualizer
moment,30.224,7.06,14.8,0.86,1.36,,84.16,88.96,,,Visualizer
moment,30.487,7.06,15.0,0.88,1.36,,84.1,88.79,,,Visualizer
moment,30.749,7.09,16.0,0.9,1.72,,84.04,88.8,,,Visualizer
moment,30.974,7.0,16.1,0.93,1.45,,84.04,88.76,,,Visualizer
moment,31.236,7.02,16.2,0.9,1.36,,84.0,88.68,,,Visualizer
moment,31.536,6.97,16.6,0.92,1.45,,83.84,88.6,,,Visualizer
moment,31.724,7.0,17.1,0.92,1.54,,83.9,88.55,,,Visualizer
moment,31.986,6.94,17.7,0.92,1.36,,84.0,88.5,,,Visualizer
moment,32.249,6.89,18.0,0.94,1.63,,83.87,88.39,,,Visualizer
moment,32.474,6.94,18.4,0.94,1.72,,83.87,88.34,,,Visualizer
moment,32.736,6.9,18.3,0.94,1.17,,83.97,88.26,,,Visualizer
moment,32.999,6.81,19.1,0.95,1.26,,84.0,88.21,,,Visualizer
moment,33.224,6.82,19.4,0.96,1.54,,83.87,88.24,,,Visualizer
moment,33.487,6.85,19.6,0.96,1.36,,83.81,88.16,,,Visualizer
moment,33.749,6.77,20.3,0.95,1.9,,83.94,88.01,,,Visualizer
moment,33.974,6.7,20.6,0.97,1.36,,83.94,88.02,,,Visualizer
moment,34.239,6.73,21.1,0.97,1.81,,83.9,87.92,,,Visualizer
moment,34.499,6.7,21.2,1.0,1.54,,84.07,87.82,,,Visualizer
moment,34.724,6.73,21.5,1.0,1.17,,84.16,87.78,,,Visualizer
moment,34.986,6.69,22.2,1.01,1.63,,84.13,87.71,,,Visualizer
moment,35.249,6.65,22.9,1.01,1.9,,84.23,87.7,,,Visualizer
moment,35.474,6.59,22.9,1.02,1.45,,84.26,87.68,,,Visualizer
moment,35.736,6.59,23.6,1.02,1.99,,84.2,87.54,,,Visualizer
moment,35.999,6.58,23.6,1.04,1.26,,84.26,87.55,,,Visualizer
moment,36.224,6.59,24.5,1.03,1.63,,84.32,87.5,,,Visualizer
moment,36.489,6.56,24.5,1.03,1.45,,84.36,87.37,,,Visualizer
moment,36.749,6.47,24.7,1.04,0.99,,84.42,87.31,,,Visualizer
moment,36.974,6.5,24.9,1.04,1.36,,84.26,87.3,,,Visualizer
moment,37.236,6.47,25.9,1.04,1.36,,84.32,87.31,,,Visualizer
moment,37.499,6.41,26.6,1.04,1.9,,84.39,87.28,,,Visualizer
moment,37.724,6.42,26.6,1.0,1.36,,84.58,87.17,,,Visualizer
moment,37.987,6.41,27.1,1.03,2.08,,84.71,87.11,,,Visualizer
moment,38.249,6.35,27.1,1.03,1.9,,84.81,87.06,,,Visualizer
moment,38.474,6.36,27.3,1.05,1.27,,84.88,87.01,,,Visualizer
moment,38.736,6.28,28.3,1.06,1.72,,84.94,87.0,,,Visualizer
moment,38.999,6.31,28.4,1.02,1.27,,85.14,86.94,,,Visualizer
moment,39.224,6.26,28.9,1.05,1.72,,85.23,86.93,,,Visualizer
moment,39.488,6.31,29.5,1.03,1.99,,85.17,86.87,,,Visualizer
moment,39.749,6.25,29.7,1.03,1.45,,85.2,86.84,,,Visualizer
moment,39.974,6.16,30.2,1.07,1.72,,85.3,86.81,,,Visualizer
moment,40.236,6.16,30.9,1.09,1.81,,85.36,86.83,,,Visualizer
moment,40.499,6.17,31.0,1.09,1.17,,85.49,86.76,,,Visualizer
