information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,5.19,15.1,1.26,1.75,,91.88,94.86,,,Visualizer
moment,20.248,5.11,15.3,1.26,1.75,,91.81,94.77,,,Visualizer
moment,20.428,4.96,15.9,1.27,1.94,,91.88,94.72,,,Visualizer
moment,20.652,4.84,16.1,1.27,1.55,,91.91,94.75,,,Visualizer
moment,20.924,4.74,16.2,1.26,1.45,,91.71,94.66,,,Visualizer
moment,21.058,4.66,17.0,1.26,1.75,,91.77,94.56,,,Visualizer
moment,21.282,4.56,17.1,1.3,1.75,,91.77,94.58,,,Visualizer
moment,21.508,4.49,18.0,1.33,2.04,,91.74,94.56,,,Visualizer
moment,21.687,4.41,18.0,1.36,1.84,,91.71,94.48,,,Visualizer
moment,21.912,4.33,18.7,1.37,2.42,,91.71,94.41,,,Visualizer
moment,22.094,4.29,18.8,1.39,1.75,,91.64,94.44,,,Visualizer
moment,22.317,4.28,18.9,1.38,1.75,,91.68,94.38,,,Visualizer
moment,22.542,4.22,19.5,1.37,1.45,,91.64,94.3,,,Visualizer
moment,22.722,4.18,20.1,1.36,1.94,,91.57,94.23,,,Visualizer
moment,22.947,4.13,20.1,1.38,1.36,,91.61,94.26,,,Visualizer
moment,23.172,4.11,20.6,1.41,1.75,,91.61,94.2,,,Visualizer
moment,23.352,4.11,21.1,1.4,1.65,,91.44,94.15,,,Visualizer
moment,23.577,4.06,21.1,1.42,1.65,,91.44,94.11,,,Visualizer
moment,23.802,4.06,21.6,1.43,1.94,,91.47,94.07,,,Visualizer
moment,23.983,4.11,22.0,1.42,1.84,,91.47,93.98,,,Visualizer
moment,24.207,4.16,22.5,1.41,1.84,,91.38,93.94,,,Visualizer
moment,24.388,4.16,22.9,1.42,1.84,,91.41,93.92,,,Visualizer
moment,24.612,4.18,23.1,1.45,1.55,,91.47,93.88,,,Visualizer
moment,24.837,4.19,23.3,1.48,1.65,,91.41,93.85,,,Visualizer
moment,25.017,4.17,24.1,1.51,1.94,,91.31,93.84,,,Visualizer
moment,25.242,4.14,24.2,1.53,1.65,,91.31,93.87,,,Visualizer
moment,25.467,4.12,24.6,1.55,1.65,,91.31,93.72,,,Visualizer
moment,25.647,4.08,25.3,1.54,2.13,,91.34,93.75,,,Visualizer
moment,25.872,4.09,25.4,1.58,2.04,,91.34,93.69,,,Visualizer
moment,26.052,4.12,25.5,1.59,1.55,,91.31,93.6,,,Visualizer
moment,26.277,4.09,26.3,1.56,2.04,,91.34,93.6,,,Visualizer
moment,26.502,4.09,26.4,1.57,1.75,,91.34,93.56,,,Visualizer
moment,26.683,4.09,27.0,1.56,1.55,,91.34,93.53,,,Visualizer
moment,26.907,4.1,27.1,1.59,1.65,,91.38,93.46,,,Visualizer
moment,27.132,4.1,28.0,1.61,1.84,,91.38,93.48,,,Visualizer
moment,27.312,4.11,28.3,1.64,1.84,,91.27,93.39,,,Visualizer
moment,27.537,4.15,28.4,1.65,1.94,,91.31,93.32,,,Visualizer
moment,27.717,4.14,29.1,1.7,2.13,,91.31,93.27,,,Visualizer
moment,27.942,4.17,29.4,1.69,2.23,,91.24,93.27,,,Visualizer
moment,28.167,4.12,29.8,1.7,2.13,,91.41,93.26,,,Visualizer
moment,28.348,4.12,30.2,1.7,1.94,,91.27,93.2,,,Visualizer
moment,28.617,4.11,30.9,1.73,2.33,,91.27,93.22,,,Visualizer
moment,28.8,4.12,31.3,1.72,1.94,,91.41,93.2,,,Visualizer
moment,28.977,4.11,31.6,1.72,2.04,,91.41,93.1,,,Visualizer
moment,29.202,4.17,32.0,1.74,2.04,,91.44,93.12,,,Visualizer
moment,29.427,4.17,32.3,1.76,1.94,,91.47,93.01,,,Visualizer
moment,29.607,4.21,32.8,1.78,2.13,,91.44,92.98,,,Visualizer
moment,29.877,4.2,33.2,1.8,2.23,,91.44,92.94,,,Visualizer
moment,30.013,4.18,33.7,1.82,2.04,,91.27,92.91,,,Visualizer
moment,30.237,4.16,33.8,1.8,2.04,,91.41,92.9,,,Visualizer
moment,30.462,4.15,34.4,1.79,2.04,,91.34,92.82,,,Visualizer
moment,30.642,4.15,35.0,1.82,2.04,,91.57,92.82,,,Visualizer
moment,30.867,4.17,35.2,1.86,1.75,,91.41,92.84,,,Visualizer
moment,31.094,4.17,35.8,1.86,2.04,,91.54,92.75,,,Visualizer
moment,31.273,4.15,36.3,1.89,2.04,,91.41,92.7,,,Visualizer
moment,31.497,4.21,36.5,1.87,2.13,,91.38,92.75,,,Visualizer
moment,31.677,4.27,37.0,1.89,2.13,,91.51,92.71,,,Visualizer
moment,31.902,4.24,37.2,1.89,2.04,,91.38,92.64,,,Visualizer
moment,32.127,4.22,38.0,1.91,2.13,,91.41,92.62,,,Visualizer
moment,32.307,4.28,38.4,1.93,2.04,,91.41,92.62,,,Visualizer
moment,32.532,4.28,39.0,1.94,2.04,,91.44,92.54,,,Visualizer
moment,32.757,4.3,39.3,1.92,2.13,,91.31,92.55,,,Visualizer
moment,32.937,4.35,39.8,1.95,2.13,,91.38,92.56,,,Visualizer
moment,33.162,4.36,40.0,1.98,1.94,,91.51,92.51,,,Visualizer
moment,33.342,4.37,40.9,2.01,2.13,,91.44,92.46,,,Visualizer
moment,33.567,4.41,40.9,1.99,2.13,,91.54,92.47,,,Visualizer
moment,33.791,4.37,41.3,2.0,2.04,,91.51,92.44,,,Visualizer
moment,34.017,4.41,42.2,2.02,2.33,,91.61,92.41,,,Visualizer
