information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,3.01,4.01,0.81,0.95,,87.56,89.5,,,Visualizer
moment,9.266,3.0,4.31,0.8,1.0,,87.36,89.42,,,Visualizer
moment,9.491,3.01,4.42,0.79,0.95,,87.3,89.5,,,Visualizer
moment,9.761,3.02,4.56,0.78,0.97,,87.2,89.57,,,Visualizer
moment,9.989,3.01,4.85,0.77,0.93,,87.2,89.55,,,Visualizer
moment,10.256,3.0,5.31,0.78,0.97,,87.04,89.46,,,Visualizer
moment,10.526,3.02,5.48,0.76,0.96,,87.04,89.47,,,Visualizer
moment,10.751,3.01,5.53,0.76,0.88,,86.97,89.44,,,Visualizer
moment,11.021,3.0,5.92,0.78,0.95,,86.84,89.43,,,Visualizer
moment,11.247,3.0,6.17,0.76,0.91,,86.91,89.43,,,Visualizer
moment,11.515,3.01,6.32,0.76,0.91,,86.71,89.41,,,Visualizer
moment,11.741,2.99,6.57,0.8,0.9,,86.78,89.34,,,Visualizer
moment,12.011,2.97,6.83,0.81,0.92,,86.64,89.38,,,Visualizer
moment,12.281,3.0,7.2,0.86,0.93,,86.64,89.45,,,Visualizer
moment,12.506,3.03,7.38,0.82,0.93,,86.58,89.44,,,Visualizer
moment,12.776,3.01,7.61,0.83,0.95,,86.64,89.41,,,Visualizer
moment,13.001,2.98,7.94,0.84,1.01,,86.52,89.36,,,Visualizer
moment,13.271,3.0,8.04,0.88,0.92,,86.61,89.31,,,Visualizer
moment,13.496,3.02,8.55,0.86,1.02,,86.64,89.33,,,Visualizer
moment,13.768,2.99,8.71,0.88,1.02,,86.74,89.28,,,Visualizer
moment,13.991,3.03,9.07,1.04,1.04,,86.84,89.24,,,Visualizer
moment,14.261,3.37,9.32,1.44,1.07,,86.88,89.23,,,Visualizer
moment,14.531,3.92,9.66,1.83,1.03,,87.0,89.18,,,Visualizer
moment,14.757,4.61,10.03,2.2,1.13,,87.56,89.16,,,Visualizer
moment,15.026,5.43,10.44,2.4,1.12,,88.02,89.17,,,Visualizer
moment,15.251,6.09,10.83,2.53,1.15,,88.8,89.05,,,Visualizer
moment,15.522,6.68,11.19,2.57,1.2,,89.69,89.01,,,Visualizer
moment,15.839,7.13,12.34,2.63,1.41,,90.55,88.96,,,Visualizer
moment,16.015,7.58,12.51,2.6,1.43,,91.01,88.95,,,Visualizer
moment,16.24,7.82,13.12,2.62,1.46,,91.64,88.96,,,Visualizer
moment,16.514,8.07,13.57,2.65,1.53,,91.91,88.98,,,Visualizer
moment,16.736,8.28,14.4,2.66,1.68,,92.01,89.05,,,Visualizer
moment,17.006,8.45,15.09,2.63,1.77,,92.08,89.13,,,Visualizer
moment,17.276,8.58,15.6,2.57,1.87,,91.88,89.14,,,Visualizer
moment,17.504,8.68,16.12,2.56,1.94,,91.88,89.3,,,Visualizer
moment,17.771,8.78,16.98,2.53,2.08,,91.64,89.29,,,Visualizer
moment,17.999,8.8,17.44,2.53,2.11,,91.68,89.36,,,Visualizer
moment,18.266,8.82,18.6,2.51,2.29,,91.58,89.43,,,Visualizer
moment,18.49,8.81,19.06,2.47,2.32,,91.75,89.44,,,Visualizer
moment,18.761,8.75,19.76,2.48,2.4,,91.81,89.47,,,Visualizer
moment,19.031,8.78,20.36,2.49,2.5,,91.64,89.52,,,Visualizer
moment,19.256,8.79,20.91,2.47,2.53,,91.81,89.49,,,Visualizer
moment,19.527,8.74,21.64,2.43,2.58,,91.95,89.48,,,Visualizer
moment,19.751,8.7,22.24,2.42,2.61,,92.05,89.59,,,Visualizer
moment,20.021,8.71,23.07,2.41,2.61,,91.95,89.6,,,Visualizer
moment,20.249,8.72,23.82,2.4,2.71,,92.05,89.5,,,Visualizer
moment,20.516,8.69,24.59,2.4,2.72,,92.01,89.5,,,Visualizer
moment,20.741,8.64,25.16,2.4,2.66,,91.95,89.6,,,Visualizer
moment,21.011,8.62,25.72,2.4,2.68,,91.81,89.61,,,Visualizer
moment,21.281,8.61,26.44,2.4,2.68,,91.68,89.51,,,Visualizer
moment,21.508,8.59,26.94,2.43,2.67,,91.55,89.55,,,Visualizer
moment,21.775,8.6,27.67,2.43,2.64,,91.51,89.65,,,Visualizer
moment,22.001,8.58,28.56,2.38,2.75,,91.34,89.62,,,Visualizer
moment,22.271,8.55,29.32,2.33,2.65,,91.14,89.59,,,Visualizer
moment,22.498,8.51,29.79,2.32,2.65,,90.88,89.61,,,Visualizer
moment,22.765,8.53,30.29,2.3,2.66,,90.91,89.62,,,Visualizer
moment,22.991,8.52,31.11,2.26,2.66,,90.78,89.6,,,Visualizer
moment,23.261,8.42,31.66,2.3,2.66,,90.78,89.63,,,Visualizer
moment,23.531,8.42,32.41,2.33,2.66,,90.55,89.58,,,Visualizer
moment,23.756,8.4,33.17,2.35,2.7,,90.58,89.56,,,Visualizer
moment,24.026,8.41,33.97,2.35,2.69,,90.45,89.62,,,Visualizer
moment,24.25,8.39,34.43,2.32,2.62,,90.42,89.54,,,Visualizer
moment,24.521,8.32,34.91,2.35,2.61,,90.32,89.53,,,Visualizer
moment,24.791,8.33,35.63,2.34,2.59,,90.48,89.57,,,Visualizer
moment,25.016,8.26,36.19,2.34,2.59,,90.35,89.57,,,Visualizer
moment,25.241,8.3,36.66,2.32,2.59,,90.29,89.49,,,Visualizer
moment,25.511,8.25,37.44,2.31,2.59,,90.22,89.46,,,Visualizer
moment,25.786,8.19,38.15,2.31,2.65,,90.18,89.48,,,Visualizer
moment,26.051,8.19,38.53,2.31,2.61,,90.09,89.42,,,Visualizer
moment,26.276,8.19,39.32,2.3,2.54,,89.98,89.41,,,Visualizer
moment,26.501,8.1,39.87,2.31,2.56,,89.98,89.39,,,Visualizer
moment,26.771,8.13,40.52,2.28,2.53,,89.89,89.37,,,Visualizer
moment,26.996,8.16,41.05,2.22,2.51,,89.72,89.35,,,Visualizer
moment,27.356,8.04,42.27,2.23,2.57,,89.72,89.36,,,Visualizer
moment,27.535,8.08,42.46,2.24,2.56,,89.59,89.24,,,Visualizer
