information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.026,1.46,0.0,5.33,0.0,,93.83,91.3,,,Visualizer
moment,6.295,1.59,0.0,5.51,0.0,,92.54,91.41,,,Visualizer
moment,6.521,1.76,0.0,5.67,0.0,,90.64,91.46,,,Visualizer
moment,6.835,2.13,0.0,5.75,0.0,,88.36,91.4,,,Visualizer
moment,7.018,2.86,0.0,5.79,0.0,,86.13,91.34,,,Visualizer
moment,7.285,4.16,0.0,5.65,0.0,,84.45,91.18,,,Visualizer
moment,7.511,6.06,0.0,5.37,0.0,,82.84,90.97,,,Visualizer
moment,7.825,7.52,0.0,4.74,0.0,,81.93,90.6,,,Visualizer
moment,8.006,7.86,0.0,4.05,0.0,,81.36,90.22,,,Visualizer
moment,8.278,7.96,0.0,3.44,0.0,,81.16,89.84,,,Visualizer
moment,8.545,8.02,0.0,2.91,0.0,,80.88,89.41,,,Visualizer
moment,8.77,7.94,0.3,2.5,0.3,,81.0,89.19,,,Visualizer
moment,9.086,7.91,0.6,2.17,0.6,,80.97,88.92,,,Visualizer
moment,9.265,7.93,0.9,1.89,0.9,,81.04,88.63,,,Visualizer
moment,9.535,7.95,1.2,1.69,1.2,,81.1,88.52,,,Visualizer
moment,9.76,7.96,1.4,1.54,1.2,,81.13,88.39,,,Visualizer
moment,10.03,7.98,1.7,1.43,1.1,,81.16,88.3,,,Visualizer
moment,10.255,8.01,2.0,1.31,1.2,,81.45,88.23,,,Visualizer
moment,10.527,7.93,2.3,1.24,1.1,,81.42,88.13,,,Visualizer
moment,10.84,8.01,2.5,1.19,1.1,,81.52,88.05,,,Visualizer
moment,11.02,7.97,2.8,1.16,1.1,,81.45,87.99,,,Visualizer
moment,11.338,7.91,3.1,1.15,1.1,,81.48,87.98,,,Visualizer
moment,11.515,8.03,3.4,1.13,1.1,,81.48,87.93,,,Visualizer
moment,11.785,7.92,3.6,1.18,1.1,,81.45,87.89,,,Visualizer
moment,12.011,7.95,4.0,1.19,1.2,,81.45,87.91,,,Visualizer
moment,12.281,7.94,4.2,1.18,1.1,,81.32,87.78,,,Visualizer
moment,12.505,7.97,4.7,1.21,1.3,,81.36,87.82,,,Visualizer
moment,12.775,7.92,5.0,1.24,1.41,,81.36,87.82,,,Visualizer
moment,13.045,7.9,5.4,1.29,1.41,,81.16,87.8,,,Visualizer
moment,13.27,7.95,5.7,1.32,1.51,,81.16,87.81,,,Visualizer
moment,13.585,7.92,6.2,1.37,1.51,,81.0,87.78,,,Visualizer
moment,13.765,7.88,6.5,1.43,1.3,,80.84,87.7,,,Visualizer
moment,14.044,7.91,6.9,1.47,1.51,,80.71,87.64,,,Visualizer
moment,14.26,7.87,7.3,1.52,1.61,,80.65,87.58,,,Visualizer
moment,14.53,7.86,7.8,1.59,1.61,,80.55,87.51,,,Visualizer
moment,14.755,7.88,8.1,1.64,1.71,,80.39,87.49,,,Visualizer
moment,15.07,7.92,8.4,1.72,1.71,,80.2,87.4,,,Visualizer
moment,15.295,7.87,9.3,1.81,1.81,,80.14,87.35,,,Visualizer
moment,15.52,7.92,9.8,1.86,2.01,,80.08,87.29,,,Visualizer
moment,15.79,7.86,10.2,1.97,2.11,,80.04,87.22,,,Visualizer
moment,16.015,7.93,10.7,2.03,2.01,,79.98,87.09,,,Visualizer
moment,16.292,7.88,11.2,2.09,2.11,,79.88,87.02,,,Visualizer
moment,16.51,7.91,11.7,2.11,1.91,,79.85,86.9,,,Visualizer
moment,16.78,7.92,12.1,2.15,1.91,,79.82,86.8,,,Visualizer
moment,17.005,7.88,12.8,2.17,2.11,,79.76,86.65,,,Visualizer
moment,17.275,7.87,13.4,2.22,2.21,,79.69,86.5,,,Visualizer
moment,17.59,7.93,14.1,2.24,2.41,,79.56,86.41,,,Visualizer
moment,17.77,7.91,14.9,2.29,2.61,,79.53,86.36,,,Visualizer
moment,18.04,7.92,15.4,2.35,2.61,,79.47,86.22,,,Visualizer
moment,18.265,7.96,15.9,2.38,2.51,,79.28,86.13,,,Visualizer
moment,18.535,7.94,16.4,2.47,2.61,,79.12,85.98,,,Visualizer
moment,18.76,7.96,17.2,2.52,2.61,,78.99,85.86,,,Visualizer
moment,19.075,7.97,17.8,2.55,2.71,,79.02,85.75,,,Visualizer
moment,19.3,7.98,18.8,2.57,2.61,,78.93,85.59,,,Visualizer
moment,19.525,7.97,19.4,2.62,2.71,,78.83,85.42,,,Visualizer
moment,19.795,7.99,20.0,2.65,2.81,,78.86,85.34,,,Visualizer
moment,20.02,8.02,21.1,2.64,3.11,,78.8,85.23,,,Visualizer
moment,20.301,7.95,21.3,2.64,2.71,,78.77,85.12,,,Visualizer
moment,20.515,7.97,22.1,2.69,2.71,,78.73,84.98,,,Visualizer
moment,20.83,8.07,22.7,2.66,2.71,,78.64,84.9,,,Visualizer
moment,21.014,7.95,23.5,2.66,2.41,,78.51,84.86,,,Visualizer
moment,21.28,7.99,24.0,2.67,2.71,,78.48,84.69,,,Visualizer
moment,21.506,8.0,24.9,2.71,2.81,,78.32,84.55,,,Visualizer
moment,21.775,8.05,25.4,2.73,2.71,,78.29,84.46,,,Visualizer
moment,22.045,8.0,26.0,2.77,2.81,,78.16,84.39,,,Visualizer
moment,22.27,8.02,26.9,2.79,2.91,,78.29,84.21,,,Visualizer
moment,22.585,8.01,27.4,2.82,2.81,,78.25,84.08,,,Visualizer
moment,22.765,8.01,28.5,2.8,2.81,,78.19,83.97,,,Visualizer
moment,23.035,8.0,28.8,2.82,2.81,,78.12,83.88,,,Visualizer
moment,23.26,8.02,29.7,2.82,2.81,,78.09,83.71,,,Visualizer
moment,23.53,8.0,30.2,2.81,2.81,,78.12,83.65,,,Visualizer
moment,23.755,8.02,31.1,2.79,2.81,,77.96,83.53,,,Visualizer
moment,24.025,8.02,31.6,2.79,2.81,,77.96,83.46,,,Visualizer
moment,24.295,8.05,32.5,2.82,2.81,,77.9,83.37,,,Visualizer
moment,24.52,8.04,33.3,2.82,2.81,,77.9,83.35,,,Visualizer
moment,24.835,8.01,33.9,2.84,2.81,,77.87,83.28,,,Visualizer
moment,25.015,8.04,34.8,2.84,2.91,,77.93,83.15,,,Visualizer
moment,25.285,7.99,35.3,2.88,2.81,,78.0,83.03,,,Visualizer
moment,25.51,8.02,35.9,2.86,2.91,,78.03,82.98,,,Visualizer
moment,25.779,8.03,36.8,2.88,2.91,,78.06,82.88,,,Visualizer
moment,26.005,8.03,37.4,2.89,2.91,,78.09,82.78,,,Visualizer
moment,26.277,8.01,38.2,2.85,2.91,,78.25,82.75,,,Visualizer
