information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.809,2.06,0.0,8.51,0.0,,89.18,87.0,,,Visualizer
moment,5.03,2.33,0.0,8.25,0.0,,89.05,87.08,,,Visualizer
moment,5.252,2.55,0.0,7.87,0.0,,89.15,87.1,,,Visualizer
moment,5.431,2.75,0.0,7.38,0.0,,89.08,87.11,,,Visualizer
moment,5.655,2.91,0.0,6.85,0.0,,88.98,87.2,,,Visualizer
moment,5.882,3.04,0.0,6.24,0.0,,88.95,87.29,,,Visualizer
moment,6.06,3.18,0.0,5.6,0.0,,88.92,87.32,,,Visualizer
moment,6.286,3.27,0.0,4.95,0.0,,88.82,87.45,,,Visualizer
moment,6.465,3.33,0.0,4.32,0.0,,88.82,87.53,,,Visualizer
moment,6.691,3.34,0.0,3.73,0.0,,88.62,87.59,,,Visualizer
moment,6.916,3.33,0.0,3.19,0.0,,88.72,87.66,,,Visualizer
moment,7.103,3.3,0.0,2.74,0.0,,88.48,87.73,,,Visualizer
moment,7.321,3.27,0.0,2.32,0.0,,88.52,87.85,,,Visualizer
moment,7.546,3.22,0.0,1.97,0.0,,88.39,87.86,,,Visualizer
moment,7.725,3.2,0.0,1.69,0.0,,88.32,87.83,,,Visualizer
moment,7.951,3.19,0.0,1.44,0.0,,88.32,87.87,,,Visualizer
moment,8.175,3.15,0.0,1.25,0.0,,88.39,87.91,,,Visualizer
moment,8.356,3.14,0.0,1.19,0.0,,88.19,87.93,,,Visualizer
moment,8.58,3.21,0.0,0.96,0.0,,88.19,87.88,,,Visualizer
moment,8.761,3.12,0.0,0.75,0.0,,88.12,87.89,,,Visualizer
moment,8.986,3.01,0.2,0.71,0.19,,88.05,87.89,,,Visualizer
moment,9.21,3.02,0.2,0.68,0.19,,87.96,87.92,,,Visualizer
moment,9.39,3.02,0.2,0.66,0.19,,88.09,87.89,,,Visualizer
moment,9.616,3.05,0.2,0.57,0.19,,87.89,87.92,,,Visualizer
moment,9.84,3.03,0.2,0.54,0.19,,87.86,87.89,,,Visualizer
moment,10.029,3.02,0.2,0.54,0.1,,87.73,87.84,,,Visualizer
moment,10.245,3.03,0.2,0.51,0.0,,87.79,87.89,,,Visualizer
moment,10.47,3.03,0.4,0.47,0.19,,87.59,87.84,,,Visualizer
moment,10.649,3.01,0.4,0.49,0.19,,87.73,87.83,,,Visualizer
moment,10.876,3.03,0.4,0.43,0.19,,87.63,87.8,,,Visualizer
moment,11.067,2.99,0.5,0.44,0.29,,87.59,87.68,,,Visualizer
moment,11.291,3.0,0.6,0.47,0.39,,87.5,87.76,,,Visualizer
moment,11.509,3.02,0.7,0.47,0.29,,87.39,87.78,,,Visualizer
moment,11.688,3.03,0.7,0.41,0.29,,87.3,87.67,,,Visualizer
moment,11.91,3.02,0.7,0.45,0.29,,87.36,87.72,,,Visualizer
moment,12.137,3.04,0.7,0.39,0.19,,87.3,87.67,,,Visualizer
moment,12.315,3.0,0.7,0.41,0.1,,87.2,87.64,,,Visualizer
moment,12.545,3.01,1.0,0.41,0.29,,87.27,87.58,,,Visualizer
moment,12.719,2.99,1.0,0.41,0.29,,87.04,87.59,,,Visualizer
moment,12.945,3.04,1.0,0.42,0.29,,87.0,87.6,,,Visualizer
moment,13.17,3.0,1.0,0.43,0.29,,86.94,87.6,,,Visualizer
moment,13.359,2.99,1.2,0.37,0.49,,86.74,87.57,,,Visualizer
moment,13.582,3.0,1.3,0.42,0.29,,86.74,87.55,,,Visualizer
moment,13.799,3.0,1.4,0.45,0.39,,86.67,87.49,,,Visualizer
moment,13.981,3.02,1.4,0.42,0.39,,86.61,87.51,,,Visualizer
moment,14.205,3.0,1.4,0.42,0.39,,86.64,87.47,,,Visualizer
moment,14.43,3.0,1.5,0.45,0.29,,86.57,87.41,,,Visualizer
moment,14.622,3.0,1.7,0.48,0.39,,86.51,87.41,,,Visualizer
moment,14.835,3.02,1.8,0.46,0.39,,86.31,87.42,,,Visualizer
moment,15.027,3.02,1.9,0.43,0.49,,86.35,87.4,,,Visualizer
moment,15.242,3.0,1.9,0.46,0.49,,86.21,87.36,,,Visualizer
moment,15.465,2.98,1.9,0.49,0.39,,86.21,87.35,,,Visualizer
moment,15.646,3.0,2.1,0.49,0.39,,86.09,87.34,,,Visualizer
moment,15.869,3.01,2.2,0.47,0.39,,86.09,87.37,,,Visualizer
moment,16.095,3.0,2.2,0.47,0.29,,85.95,87.29,,,Visualizer
moment,16.279,3.02,2.3,0.55,0.39,,85.92,87.29,,,Visualizer
moment,16.5,3.13,2.5,0.84,0.58,,85.82,87.25,,,Visualizer
moment,16.725,3.52,2.5,1.3,0.39,,85.53,87.23,,,Visualizer
moment,16.913,4.21,2.6,1.71,0.39,,85.3,87.24,,,Visualizer
moment,17.133,4.96,2.7,2.01,0.49,,84.98,87.23,,,Visualizer
moment,17.31,5.72,2.9,2.13,0.58,,84.81,87.29,,,Visualizer
moment,17.543,6.41,3.2,2.14,0.68,,84.59,87.19,,,Visualizer
moment,17.761,6.9,3.2,2.1,0.68,,84.59,87.17,,,Visualizer
moment,17.939,7.34,3.5,2.0,0.87,,84.78,87.19,,,Visualizer
moment,18.165,7.73,3.9,1.9,0.97,,84.98,87.16,,,Visualizer
moment,18.39,8.03,4.0,1.77,1.07,,85.17,87.12,,,Visualizer
moment,18.58,8.24,4.1,1.65,1.16,,85.56,87.04,,,Visualizer
moment,18.803,8.39,4.5,1.58,1.26,,86.05,87.04,,,Visualizer
moment,18.98,8.53,5.0,1.51,1.46,,86.48,86.99,,,Visualizer
moment,19.223,8.65,5.3,1.46,1.36,,86.9,86.94,,,Visualizer
moment,19.452,8.73,5.4,1.41,1.36,,87.36,86.98,,,Visualizer
moment,19.604,8.78,5.9,1.37,1.55,,87.82,86.83,,,Visualizer
moment,19.83,8.83,6.4,1.36,1.75,,88.32,86.8,,,Visualizer
moment,20.054,8.83,6.6,1.32,1.55,,88.62,86.82,,,Visualizer
moment,20.234,8.81,7.1,1.34,1.75,,89.18,86.81,,,Visualizer
moment,20.461,8.85,7.2,1.36,1.75,,89.62,86.78,,,Visualizer
moment,20.651,8.88,7.6,1.38,1.65,,89.82,86.75,,,Visualizer
moment,20.877,8.88,8.2,1.37,1.75,,89.88,86.74,,,Visualizer
moment,21.135,8.86,8.8,1.39,1.75,,90.29,86.7,,,Visualizer
moment,21.27,8.88,8.8,1.42,1.75,,90.35,86.71,,,Visualizer
moment,21.495,8.91,9.3,1.45,1.84,,90.59,86.78,,,Visualizer
moment,21.72,8.91,9.7,1.46,1.84,,90.75,86.68,,,Visualizer
moment,21.899,8.92,10.2,1.47,1.94,,90.95,86.64,,,Visualizer
moment,22.124,8.89,10.3,1.49,1.84,,90.92,86.65,,,Visualizer
moment,22.349,8.91,11.0,1.51,1.94,,91.16,86.78,,,Visualizer
moment,22.537,8.92,11.4,1.51,2.04,,91.22,86.8,,,Visualizer
moment,22.754,8.92,11.6,1.52,2.04,,91.46,86.76,,,Visualizer
moment,22.936,8.94,12.2,1.55,1.94,,91.66,86.81,,,Visualizer
moment,23.179,8.93,12.7,1.56,2.14,,91.8,86.86,,,Visualizer
moment,23.385,8.95,13.1,1.6,2.04,,92.0,86.83,,,Visualizer
moment,23.565,8.94,13.5,1.62,2.04,,92.1,86.92,,,Visualizer
moment,23.792,8.98,13.8,1.63,2.14,,92.34,86.99,,,Visualizer
moment,24.02,8.97,14.4,1.64,2.14,,92.51,86.94,,,Visualizer
moment,24.194,8.95,14.8,1.65,2.04,,92.41,86.99,,,Visualizer
moment,24.419,8.94,15.1,1.68,2.14,,92.47,87.11,,,Visualizer
moment,24.6,8.95,15.8,1.66,2.23,,92.54,87.18,,,Visualizer
moment,24.834,8.95,16.2,1.68,2.14,,92.68,87.18,,,Visualizer
moment,25.049,8.91,16.7,1.69,2.23,,92.71,87.2,,,Visualizer
moment,25.231,8.94,17.1,1.7,2.23,,92.78,87.21,,,Visualizer
moment,25.462,8.89,17.4,1.71,2.23,,92.78,87.26,,,Visualizer
moment,25.68,8.89,17.4,1.74,1.55,,92.85,87.32,,,Visualizer
moment,25.863,8.88,18.5,1.72,2.23,,92.75,87.34,,,Visualizer
moment,26.085,8.83,19.2,1.73,2.23,,92.71,87.34,,,Visualizer
moment,26.309,8.85,19.5,1.76,2.33,,92.54,87.51,,,Visualizer
moment,26.492,8.85,19.9,1.8,2.23,,92.41,87.52,,,Visualizer
moment,26.735,8.87,20.5,1.82,3.01,,92.2,87.56,,,Visualizer
moment,26.895,8.84,20.9,1.84,2.33,,92.07,87.65,,,Visualizer
moment,27.119,8.79,21.2,1.85,2.33,,91.96,87.7,,,Visualizer
moment,27.344,8.8,21.9,1.82,2.33,,91.9,87.66,,,Visualizer
moment,27.525,8.75,22.4,1.81,2.43,,91.66,87.71,,,Visualizer
moment,27.75,8.74,23.0,1.81,2.23,,91.56,87.77,,,Visualizer
moment,27.974,8.72,23.3,1.81,2.33,,91.49,87.8,,,Visualizer
moment,28.178,8.67,23.8,1.8,2.33,,91.59,87.71,,,Visualizer
moment,28.379,8.67,24.3,1.83,2.33,,91.46,87.79,,,Visualizer
moment,28.568,8.67,24.7,1.81,2.23,,91.49,87.84,,,Visualizer
moment,28.785,8.65,25.5,1.84,2.43,,91.39,87.82,,,Visualizer
moment,29.02,8.62,25.7,1.84,2.33,,91.32,87.89,,,Visualizer
moment,29.189,8.59,26.1,1.84,2.23,,91.16,87.92,,,Visualizer
moment,29.414,8.55,26.9,1.86,2.33,,91.22,87.9,,,Visualizer
moment,29.639,8.57,27.2,1.88,2.43,,91.09,87.86,,,Visualizer
moment,29.819,8.55,27.7,1.85,2.43,,90.92,87.86,,,Visualizer
moment,30.044,8.49,28.1,1.87,2.33,,90.75,87.86,,,Visualizer
moment,30.27,8.49,28.6,1.82,2.43,,90.75,87.89,,,Visualizer
moment,30.449,8.43,29.3,1.82,2.33,,90.68,87.91,,,Visualizer
moment,30.683,8.41,29.5,1.81,2.23,,90.62,87.94,,,Visualizer
moment,30.899,8.42,30.3,1.81,2.33,,90.62,87.91,,,Visualizer
moment,31.081,8.37,30.8,1.86,2.43,,90.45,87.89,,,Visualizer
moment,31.329,8.42,31.0,1.84,2.33,,90.35,87.92,,,Visualizer
moment,31.485,8.35,31.8,1.85,2.43,,90.38,87.88,,,Visualizer
moment,31.709,8.33,32.0,1.87,2.43,,90.35,87.91,,,Visualizer
moment,31.935,8.33,32.7,1.88,2.33,,90.29,87.88,,,Visualizer
moment,32.114,8.32,33.2,1.86,2.33,,90.05,87.92,,,Visualizer
moment,32.339,8.25,33.4,1.82,2.33,,90.08,87.94,,,Visualizer
moment,32.565,8.19,34.1,1.85,2.23,,89.91,87.89,,,Visualizer
moment,32.766,8.22,34.6,1.85,2.33,,89.88,87.89,,,Visualizer
moment,32.97,8.21,34.8,1.84,2.23,,89.82,87.92,,,Visualizer
moment,33.149,8.17,35.6,1.86,2.33,,89.78,87.79,,,Visualizer
moment,33.375,8.17,35.8,1.84,2.33,,89.85,87.86,,,Visualizer
moment,33.6,8.13,36.5,1.82,2.33,,89.75,87.89,,,Visualizer
moment,33.78,8.05,37.0,1.86,2.33,,89.65,87.84,,,Visualizer
moment,34.004,8.13,37.2,1.86,2.33,,89.71,87.83,,,Visualizer
moment,34.229,8.08,38.0,1.89,2.33,,89.58,87.78,,,Visualizer
moment,34.417,8.04,38.4,1.9,2.33,,89.48,87.81,,,Visualizer
moment,34.646,8.05,38.9,1.9,2.33,,89.41,87.76,,,Visualizer
moment,34.836,8.01,39.4,1.9,2.33,,89.28,87.78,,,Visualizer
moment,35.058,7.98,39.7,1.84,2.43,,89.28,87.8,,,Visualizer
moment,35.283,7.9,40.2,1.88,2.14,,89.21,87.74,,,Visualizer
moment,35.451,7.94,40.8,1.85,2.33,,89.12,87.78,,,Visualizer
moment,35.678,7.9,41.0,1.83,2.33,,89.08,87.75,,,Visualizer
moment,35.894,7.83,41.8,1.86,2.33,,89.02,87.68,,,Visualizer
moment,36.079,7.85,42.2,1.88,2.23,,89.18,87.64,,,Visualizer
moment,36.299,7.86,42.7,1.88,2.43,,89.12,87.69,,,Visualizer
moment,36.528,7.8,43.2,1.84,2.33,,88.98,87.61,,,Visualizer
moment,36.704,7.73,43.4,1.79,2.33,,89.15,87.58,,,Visualizer
