information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.755,1.03,0.0,3.92,0.0,,87.83,89.18,,,Visualizer
moment,4.984,1.14,-0.06,3.93,-0.02,,87.31,89.17,,,Visualizer
moment,5.164,1.24,0.0,3.96,0.0,,87.14,89.15,,,Visualizer
moment,5.394,1.39,0.0,3.99,0.0,,87.02,89.15,,,Visualizer
moment,5.568,1.53,0.0,4.01,0.0,,87.38,89.12,,,Visualizer
moment,5.795,1.61,0.0,4.05,0.0,,87.83,89.03,,,Visualizer
moment,6.021,1.77,0.0,4.08,0.0,,88.06,88.98,,,Visualizer
moment,6.243,1.87,0.0,4.05,0.0,,88.45,88.93,,,Visualizer
moment,6.457,2.07,0.0,4.35,0.0,,88.68,88.82,,,Visualizer
moment,6.648,2.42,0.07,4.48,0.02,,88.68,88.7,,,Visualizer
moment,6.826,2.55,0.0,4.48,0.0,,88.75,88.69,,,Visualizer
moment,7.055,2.65,0.0,4.36,0.0,,88.59,88.64,,,Visualizer
moment,7.231,2.64,0.0,4.42,0.0,,88.26,88.66,,,Visualizer
moment,7.465,2.69,0.0,4.46,0.0,,87.93,88.62,,,Visualizer
moment,7.694,2.84,0.0,4.35,0.0,,87.38,88.58,,,Visualizer
moment,7.926,2.96,0.0,4.17,0.0,,86.98,88.56,,,Visualizer
moment,8.089,3.04,0.0,4.01,0.0,,86.69,88.58,,,Visualizer
moment,8.322,3.14,0.0,3.79,0.0,,86.49,88.44,,,Visualizer
moment,8.497,3.24,0.0,3.64,0.0,,86.23,88.38,,,Visualizer
moment,8.717,3.34,0.29,3.48,0.08,,86.1,88.32,,,Visualizer
moment,8.905,3.46,0.27,3.31,0.07,,86.04,88.24,,,Visualizer
moment,9.147,3.58,0.5,3.08,0.14,,85.94,88.18,,,Visualizer
moment,9.401,3.68,0.73,2.89,0.2,,85.97,88.07,,,Visualizer
moment,9.568,3.78,0.99,2.69,0.27,,86.04,88.03,,,Visualizer
moment,9.753,3.89,1.36,2.51,0.38,,86.17,88.02,,,Visualizer
moment,9.98,3.97,1.55,2.38,0.43,,86.3,87.97,,,Visualizer
moment,10.164,4.04,1.71,2.3,0.47,,86.46,87.88,,,Visualizer
moment,10.424,4.16,2.13,2.23,0.57,,86.56,87.88,,,Visualizer
moment,10.59,4.24,2.4,2.17,0.66,,86.62,87.79,,,Visualizer
moment,10.79,4.34,2.74,2.11,0.76,,86.92,87.81,,,Visualizer
moment,11.016,4.46,3.1,2.09,0.85,,86.92,87.74,,,Visualizer
moment,11.237,4.55,3.47,2.05,0.96,,87.11,87.73,,,Visualizer
moment,11.419,4.67,3.9,2.07,1.08,,87.11,87.72,,,Visualizer
moment,11.671,4.75,4.07,2.12,1.12,,87.18,87.66,,,Visualizer
moment,11.829,4.88,4.54,2.14,1.25,,87.28,87.62,,,Visualizer
moment,12.051,5.0,4.87,2.15,1.34,,87.21,87.63,,,Visualizer
moment,12.275,5.12,5.25,2.17,1.45,,87.24,87.58,,,Visualizer
moment,12.464,5.19,5.64,2.23,1.48,,87.44,87.56,,,Visualizer
moment,12.674,5.33,6.19,2.32,1.57,,87.44,87.51,,,Visualizer
moment,12.899,5.6,6.55,2.5,1.64,,87.47,87.51,,,Visualizer
moment,13.083,6.01,6.99,2.56,1.69,,87.5,87.58,,,Visualizer
moment,13.359,6.32,7.59,2.77,1.76,,87.54,87.54,,,Visualizer
moment,13.495,6.8,8.1,2.91,1.85,,87.57,87.5,,,Visualizer
moment,13.718,7.24,8.32,3.03,1.87,,87.7,87.45,,,Visualizer
moment,13.946,7.53,9.08,3.1,1.97,,87.54,87.53,,,Visualizer
moment,14.115,7.86,9.6,3.14,2.0,,87.44,87.49,,,Visualizer
moment,14.356,8.1,10.18,3.16,2.15,,87.14,87.42,,,Visualizer
moment,14.569,8.29,11.05,3.17,2.25,,86.92,87.45,,,Visualizer
moment,14.756,8.42,11.52,3.12,2.28,,86.69,87.44,,,Visualizer
moment,15.017,8.5,12.17,3.19,2.4,,86.53,87.37,,,Visualizer
moment,15.209,8.71,12.91,3.12,2.44,,86.46,87.33,,,Visualizer
moment,15.382,8.72,13.56,3.15,2.53,,86.33,87.28,,,Visualizer
moment,15.602,8.87,13.86,3.08,2.57,,86.3,87.29,,,Visualizer
moment,15.786,8.87,14.76,3.05,2.68,,86.3,87.25,,,Visualizer
moment,16.056,8.86,15.27,3.06,2.71,,86.27,87.21,,,Visualizer
moment,16.232,8.94,16.19,3.05,2.82,,86.36,87.19,,,Visualizer
moment,16.453,8.93,16.74,3.06,2.87,,86.46,87.14,,,Visualizer
moment,16.638,8.98,17.33,3.03,2.91,,86.53,87.06,,,Visualizer
moment,16.834,8.99,17.88,3.02,2.95,,86.72,87.06,,,Visualizer
moment,17.078,8.98,18.48,3.0,3.0,,86.69,87.1,,,Visualizer
moment,17.279,9.01,19.38,2.98,3.05,,86.92,87.03,,,Visualizer
moment,17.447,8.99,19.88,2.97,3.05,,86.98,86.94,,,Visualizer
moment,17.671,9.07,20.14,2.94,3.05,,87.02,86.97,,,Visualizer
moment,17.895,8.98,21.03,2.94,3.07,,87.14,86.99,,,Visualizer
moment,18.073,9.02,21.91,2.93,3.09,,87.14,86.92,,,Visualizer
moment,18.305,9.06,22.25,2.94,3.09,,87.08,86.95,,,Visualizer
moment,18.491,9.06,22.82,2.91,3.12,,87.18,86.86,,,Visualizer
moment,18.733,9.05,23.63,2.9,3.09,,87.11,86.85,,,Visualizer
moment,18.934,9.0,24.2,2.9,3.11,,87.08,86.82,,,Visualizer
moment,19.132,9.04,24.69,2.89,3.07,,87.05,86.79,,,Visualizer
moment,19.335,9.07,25.53,2.89,3.05,,87.14,86.8,,,Visualizer
moment,19.568,9.0,25.84,2.91,3.05,,87.14,86.83,,,Visualizer
moment,19.74,9.0,26.75,2.92,3.08,,87.05,86.83,,,Visualizer
moment,19.976,9.02,27.32,2.93,3.07,,87.02,86.84,,,Visualizer
moment,20.178,9.1,27.86,2.9,3.07,,87.11,86.83,,,Visualizer
moment,20.372,9.04,28.4,2.91,3.05,,87.08,86.76,,,Visualizer
moment,20.594,9.04,29.03,2.9,3.07,,86.98,86.73,,,Visualizer
moment,20.775,9.0,29.97,2.9,3.08,,86.95,86.73,,,Visualizer
moment,21.008,9.06,30.46,2.9,3.05,,87.05,86.72,,,Visualizer
moment,21.228,9.08,30.92,2.86,3.04,,86.98,86.74,,,Visualizer
moment,21.408,9.01,31.86,2.87,3.06,,86.98,86.68,,,Visualizer
moment,21.632,9.06,32.08,2.87,3.05,,86.98,86.66,,,Visualizer
moment,21.82,9.0,32.92,2.87,3.04,,87.08,86.68,,,Visualizer
moment,22.079,9.03,33.53,2.87,3.04,,87.05,86.65,,,Visualizer
moment,22.261,9.04,34.09,2.87,3.02,,87.08,86.7,,,Visualizer
moment,22.445,9.02,34.68,2.87,3.05,,87.11,86.64,,,Visualizer
moment,22.669,9.1,35.57,2.84,3.07,,87.14,86.64,,,Visualizer
moment,22.899,9.03,36.09,2.85,3.08,,87.21,86.58,,,Visualizer
