information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.263,1.82,34.0,2.51,2.67,,91.41,91.3,,,Visualizer
moment,32.532,1.82,34.5,2.52,2.58,,91.54,91.31,,,Visualizer
moment,32.847,1.79,35.1,2.52,2.58,,91.67,91.33,,,Visualizer
moment,33.027,1.82,36.2,2.52,2.58,,91.77,91.37,,,Visualizer
moment,33.297,1.8,36.5,2.53,2.58,,91.84,91.28,,,Visualizer
moment,33.522,1.76,37.3,2.51,2.58,,91.91,91.27,,,Visualizer
moment,33.792,1.79,37.9,2.47,2.58,,91.94,91.34,,,Visualizer
moment,34.017,1.77,38.5,2.52,2.58,,91.97,91.29,,,Visualizer
moment,34.294,1.79,39.0,2.47,2.58,,92.01,91.34,,,Visualizer
moment,34.512,1.79,39.8,2.47,2.48,,92.04,91.34,,,Visualizer
moment,34.782,1.79,40.4,2.46,2.58,,91.91,91.33,,,Visualizer
moment,35.052,1.81,40.9,2.46,2.48,,92.01,91.37,,,Visualizer
moment,35.277,1.77,41.8,2.49,2.58,,92.04,91.33,,,Visualizer
moment,35.549,1.83,42.3,2.49,2.48,,91.94,91.28,,,Visualizer
