information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.527,7.75,24.51,1.01,1.59,,88.99,89.36,,,Visualizer
moment,37.752,7.75,24.81,1.01,1.55,,88.93,89.27,,,Visualizer
moment,38.022,7.67,25.33,1.02,1.6,,88.89,89.26,,,Visualizer
moment,38.292,7.67,25.68,1.02,1.62,,88.86,89.32,,,Visualizer
moment,38.521,7.66,26.05,1.05,1.6,,88.89,89.36,,,Visualizer
moment,38.788,7.62,26.54,1.04,1.62,,88.89,89.35,,,Visualizer
moment,39.011,7.58,26.93,1.03,1.66,,88.7,89.36,,,Visualizer
moment,39.282,7.55,27.22,1.04,1.62,,88.6,89.36,,,Visualizer
moment,39.507,7.55,27.64,1.05,1.66,,88.6,89.42,,,Visualizer
moment,39.777,7.49,28.12,1.05,1.62,,88.6,89.31,,,Visualizer
moment,40.048,7.5,28.49,1.07,1.63,,88.54,89.39,,,Visualizer
moment,40.272,7.45,29.03,1.07,1.69,,88.5,89.39,,,Visualizer
moment,40.542,7.41,29.35,1.08,1.6,,88.27,89.33,,,Visualizer
moment,40.768,7.41,29.72,1.08,1.63,,88.31,89.31,,,Visualizer
moment,41.037,7.36,30.06,1.08,1.64,,88.21,89.34,,,Visualizer
moment,41.262,7.35,30.58,1.06,1.61,,88.08,89.34,,,Visualizer
moment,41.532,7.3,31.11,1.06,1.64,,88.05,89.35,,,Visualizer
moment,41.757,7.29,31.27,1.08,1.62,,88.01,89.32,,,Visualizer
moment,42.027,7.28,31.81,1.09,1.64,,87.82,89.32,,,Visualizer
moment,42.342,7.24,32.34,1.09,1.64,,87.88,89.35,,,Visualizer
moment,42.521,7.21,32.67,1.08,1.64,,87.69,89.43,,,Visualizer
moment,42.792,7.17,33.05,1.09,1.66,,87.66,89.29,,,Visualizer
moment,43.017,7.18,33.36,1.08,1.6,,87.72,89.32,,,Visualizer
moment,43.287,7.13,33.92,1.08,1.65,,87.52,89.29,,,Visualizer
moment,43.512,7.1,34.25,1.08,1.64,,87.49,89.23,,,Visualizer
moment,43.783,7.06,34.62,1.11,1.64,,87.52,89.24,,,Visualizer
moment,44.052,7.06,35.15,1.1,1.67,,87.46,89.24,,,Visualizer
moment,44.278,7.04,35.49,1.11,1.65,,87.2,89.28,,,Visualizer
moment,44.548,6.98,35.87,1.11,1.64,,87.23,89.18,,,Visualizer
moment,44.772,6.94,36.22,1.13,1.68,,87.36,89.19,,,Visualizer
moment,45.042,6.93,36.76,1.15,1.7,,87.2,89.19,,,Visualizer
moment,45.268,6.94,37.17,1.15,1.72,,87.17,89.11,,,Visualizer
moment,45.538,6.89,37.54,1.14,1.73,,87.13,89.07,,,Visualizer
moment,45.762,6.85,38.07,1.14,1.73,,87.1,89.1,,,Visualizer
moment,46.032,6.83,38.45,1.14,1.72,,87.1,89.12,,,Visualizer
moment,46.302,6.78,38.99,1.14,1.7,,87.17,89.11,,,Visualizer
moment,46.527,6.79,39.33,1.14,1.67,,87.07,89.04,,,Visualizer
moment,46.798,6.76,39.7,1.13,1.69,,87.0,88.97,,,Visualizer
moment,47.036,6.73,40.21,1.15,1.64,,87.04,88.96,,,Visualizer
moment,47.292,6.69,40.57,1.17,1.64,,86.97,89.01,,,Visualizer
moment,47.522,6.67,40.93,1.17,1.64,,86.88,88.91,,,Visualizer
moment,47.787,6.64,41.43,1.17,1.62,,86.84,88.9,,,Visualizer
moment,48.061,6.62,41.81,1.17,1.67,,86.84,88.84,,,Visualizer
moment,48.288,6.61,42.2,1.15,1.68,,86.74,88.89,,,Visualizer
moment,48.511,6.56,42.55,1.15,1.66,,86.71,88.86,,,Visualizer
moment,48.777,6.54,43.11,1.16,1.74,,86.88,88.84,,,Visualizer
moment,49.056,6.48,43.48,1.18,1.73,,86.84,88.75,,,Visualizer
