information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,2.97,0.0,10.08,0.0,,192.18,195.96,,,Visualizer
moment,8.369,3.71,0.0,9.98,0.0,,194.02,195.4,,,Visualizer
moment,8.549,4.85,0.0,9.63,0.0,,195.1,194.83,,,Visualizer
moment,8.819,6.51,0.0,9.05,0.0,,195.93,194.69,,,Visualizer
moment,8.999,8.24,0.0,7.9,0.0,,195.88,194.67,,,Visualizer
moment,9.179,8.97,0.25,6.61,0.27,,195.81,194.66,,,Visualizer
moment,9.449,9.05,0.54,5.44,0.59,,195.58,194.76,,,Visualizer
moment,9.628,9.05,0.99,4.51,1.08,,195.4,195.05,,,Visualizer
moment,9.809,9.12,1.15,3.68,1.26,,195.03,195.18,,,Visualizer
moment,10.124,9.03,1.52,3.02,1.66,,194.86,195.18,,,Visualizer
moment,10.213,8.84,1.68,2.52,1.1,,194.44,195.2,,,Visualizer
moment,10.438,8.7,1.71,2.05,0.95,,194.62,195.3,,,Visualizer
moment,10.663,8.44,1.74,1.71,0.82,,194.32,195.42,,,Visualizer
moment,10.843,8.31,1.84,1.42,0.35,,194.38,195.34,,,Visualizer
moment,11.068,8.15,2.09,1.25,0.64,,193.96,195.26,,,Visualizer
moment,11.249,8.09,2.15,1.07,0.52,,194.08,195.36,,,Visualizer
moment,11.474,7.99,2.4,0.97,0.72,,193.85,195.31,,,Visualizer
moment,11.699,8.01,2.44,0.84,0.71,,193.73,195.36,,,Visualizer
moment,11.878,7.81,2.46,0.79,0.4,,193.42,195.26,,,Visualizer
moment,12.104,7.82,2.7,0.72,0.6,,193.3,195.18,,,Visualizer
moment,12.373,7.77,2.69,0.7,0.55,,193.01,195.22,,,Visualizer
moment,12.509,7.77,2.87,0.65,0.47,,193.07,195.19,,,Visualizer
moment,12.733,7.75,2.91,0.59,0.5,,193.07,195.17,,,Visualizer
moment,12.914,7.6,2.92,0.67,0.35,,192.71,195.17,,,Visualizer
moment,13.139,7.75,3.09,0.61,0.45,,192.54,195.15,,,Visualizer
moment,13.363,7.59,3.27,0.63,0.61,,192.42,195.19,,,Visualizer
moment,13.543,7.68,3.25,0.6,0.37,,192.35,195.1,,,Visualizer
moment,13.814,7.66,3.4,0.6,0.54,,192.24,194.95,,,Visualizer
moment,13.993,7.64,3.45,0.61,0.39,,192.24,194.94,,,Visualizer
moment,14.174,7.72,3.46,0.58,0.38,,191.94,194.87,,,Visualizer
moment,14.444,7.56,3.64,0.64,0.4,,192.0,194.94,,,Visualizer
moment,14.623,7.72,3.65,0.61,0.44,,191.76,194.8,,,Visualizer
moment,14.803,7.66,3.89,0.61,0.49,,191.71,194.76,,,Visualizer
moment,15.074,7.57,3.95,0.65,0.55,,191.59,194.79,,,Visualizer
moment,15.253,7.71,4.13,0.65,0.54,,191.35,194.77,,,Visualizer
moment,15.433,7.61,4.16,0.63,0.56,,191.17,194.84,,,Visualizer
moment,15.658,7.59,4.34,0.71,0.47,,191.23,194.73,,,Visualizer
moment,15.883,7.71,4.5,0.67,0.6,,191.11,194.68,,,Visualizer
moment,16.066,7.57,4.59,0.7,0.5,,191.17,194.71,,,Visualizer
moment,16.379,7.64,4.6,0.72,0.51,,190.81,194.67,,,Visualizer
moment,16.469,7.7,4.79,0.69,0.49,,190.88,194.72,,,Visualizer
moment,16.693,7.51,4.96,0.74,0.47,,190.88,194.59,,,Visualizer
moment,16.874,7.59,5.12,0.77,0.68,,190.81,194.64,,,Visualizer
moment,17.19,7.65,5.16,0.77,0.61,,190.64,194.6,,,Visualizer
moment,17.323,7.6,5.4,0.82,0.7,,190.46,194.51,,,Visualizer
moment,17.504,7.68,5.47,0.78,0.76,,190.64,194.56,,,Visualizer
moment,17.729,7.54,5.56,0.86,0.5,,190.41,194.42,,,Visualizer
moment,17.998,7.6,5.77,0.84,0.71,,190.41,194.61,,,Visualizer
moment,18.133,7.6,6.11,0.91,0.78,,190.41,194.56,,,Visualizer
moment,18.358,7.61,6.23,0.88,0.83,,190.29,194.48,,,Visualizer
moment,18.538,7.65,6.4,0.92,0.92,,190.34,194.48,,,Visualizer
moment,18.763,7.67,6.49,0.89,0.8,,190.23,194.34,,,Visualizer
moment,18.988,7.58,6.78,0.93,0.98,,190.29,194.32,,,Visualizer
moment,19.168,7.56,6.97,0.98,0.81,,190.11,194.37,,,Visualizer
moment,19.439,7.6,7.11,1.0,0.99,,190.41,194.32,,,Visualizer
moment,19.619,7.68,7.46,0.96,1.03,,190.41,194.23,,,Visualizer
moment,19.8,7.65,7.49,0.96,0.92,,190.46,194.21,,,Visualizer
moment,20.068,7.61,7.8,0.99,1.09,,190.76,194.19,,,Visualizer
moment,20.249,7.64,7.98,1.01,1.1,,191.0,194.12,,,Visualizer
moment,20.431,7.65,8.26,1.01,1.05,,191.0,194.13,,,Visualizer
moment,20.698,7.57,8.47,1.04,1.1,,191.29,194.19,,,Visualizer
moment,20.882,7.58,8.8,1.05,1.09,,191.53,194.0,,,Visualizer
moment,21.06,7.59,8.95,1.09,1.15,,191.82,193.92,,,Visualizer
moment,21.283,7.59,9.25,1.1,1.21,,192.12,193.99,,,Visualizer
moment,21.508,7.59,9.49,1.12,1.22,,192.54,194.07,,,Visualizer
moment,21.688,7.58,9.75,1.17,1.3,,193.01,193.94,,,Visualizer
moment,21.913,7.64,10.04,1.16,1.36,,193.37,193.81,,,Visualizer
moment,22.139,7.55,10.39,1.18,1.36,,193.85,193.88,,,Visualizer
moment,22.318,7.57,10.64,1.2,1.38,,194.2,193.73,,,Visualizer
moment,22.498,7.58,11.09,1.26,1.46,,194.56,193.89,,,Visualizer
moment,22.77,7.57,11.22,1.28,1.44,,194.86,193.85,,,Visualizer
moment,22.948,7.59,11.61,1.31,1.46,,195.4,193.93,,,Visualizer
moment,23.128,7.56,11.95,1.34,1.58,,195.76,193.81,,,Visualizer
moment,23.353,7.6,12.19,1.37,1.51,,196.12,193.73,,,Visualizer
moment,23.578,7.58,12.49,1.4,1.53,,196.42,193.84,,,Visualizer
moment,23.758,7.58,12.9,1.43,1.53,,196.9,193.77,,,Visualizer
moment,24.073,7.58,13.28,1.45,1.67,,197.26,193.84,,,Visualizer
moment,24.166,7.59,13.73,1.48,1.68,,197.86,193.77,,,Visualizer
moment,24.388,7.58,13.89,1.52,1.67,,198.11,193.78,,,Visualizer
moment,24.613,7.6,14.25,1.53,1.76,,198.46,193.72,,,Visualizer
moment,24.793,7.57,14.65,1.56,1.63,,198.59,193.75,,,Visualizer
moment,25.063,7.62,14.98,1.55,1.77,,198.95,193.79,,,Visualizer
moment,25.333,7.56,15.38,1.58,1.8,,199.08,193.96,,,Visualizer
moment,25.424,7.58,16.08,1.61,1.9,,199.25,193.93,,,Visualizer
moment,25.693,7.57,16.08,1.64,1.9,,199.62,193.89,,,Visualizer
moment,25.828,7.6,16.77,1.66,1.96,,199.93,193.9,,,Visualizer
moment,26.053,7.61,16.94,1.69,1.95,,199.8,194.03,,,Visualizer
moment,26.323,7.59,17.28,1.72,1.89,,200.05,194.08,,,Visualizer
moment,26.458,7.58,17.83,1.72,1.91,,200.29,194.24,,,Visualizer
moment,26.683,7.59,18.17,1.75,1.9,,200.35,194.35,,,Visualizer
moment,26.955,7.57,18.71,1.8,1.93,,200.41,194.25,,,Visualizer
moment,27.089,7.61,19.12,1.82,2.01,,200.29,194.3,,,Visualizer
moment,27.313,7.6,19.51,1.84,2.05,,200.35,194.41,,,Visualizer
moment,27.628,7.63,19.71,1.86,2.05,,200.6,194.43,,,Visualizer
moment,27.718,7.59,20.67,1.87,2.14,,200.48,194.47,,,Visualizer
moment,27.943,7.58,20.67,1.89,2.14,,200.6,194.48,,,Visualizer
moment,28.126,7.59,21.31,1.92,2.17,,200.53,194.59,,,Visualizer
moment,28.348,7.59,21.63,1.9,2.1,,200.35,194.67,,,Visualizer
moment,28.573,7.63,22.09,1.91,2.23,,200.35,194.69,,,Visualizer
moment,28.753,7.58,22.69,1.96,2.21,,200.35,194.85,,,Visualizer
moment,28.978,7.61,23.11,1.95,2.15,,200.29,194.85,,,Visualizer
moment,29.203,7.61,23.54,1.94,2.29,,200.35,194.99,,,Visualizer
moment,29.383,7.59,23.99,1.98,2.33,,200.41,194.9,,,Visualizer
moment,29.608,7.59,24.4,2.03,2.32,,200.05,195.08,,,Visualizer
moment,29.788,7.65,25.0,1.97,2.27,,200.29,195.04,,,Visualizer
moment,30.013,7.59,25.42,1.98,2.26,,199.98,195.17,,,Visualizer
moment,30.238,7.6,25.83,1.99,2.31,,199.93,195.25,,,Visualizer
moment,30.418,7.63,26.53,2.0,2.33,,199.8,195.31,,,Visualizer
moment,30.735,7.6,26.96,2.05,2.41,,199.56,195.39,,,Visualizer
moment,30.868,7.65,27.58,2.07,2.36,,199.32,195.43,,,Visualizer
moment,31.048,7.61,27.79,2.11,2.35,,199.44,195.53,,,Visualizer
moment,31.318,7.61,28.26,2.14,2.43,,199.08,195.54,,,Visualizer
moment,31.454,7.65,29.15,2.15,2.39,,199.25,195.68,,,Visualizer
moment,31.678,7.63,29.37,2.12,2.4,,198.89,195.69,,,Visualizer
moment,31.948,7.62,29.86,2.14,2.49,,198.53,195.68,,,Visualizer
moment,32.083,7.6,30.45,2.13,2.39,,198.59,195.8,,,Visualizer
moment,32.308,7.66,30.63,2.09,2.37,,198.41,195.78,,,Visualizer
moment,32.582,7.59,31.36,2.15,2.41,,198.16,195.74,,,Visualizer
moment,32.758,7.66,32.02,2.14,2.36,,198.41,195.74,,,Visualizer
moment,32.938,7.64,32.23,2.15,2.43,,198.41,195.81,,,Visualizer
moment,33.253,7.58,32.9,2.19,2.48,,198.28,195.77,,,Visualizer
moment,33.343,7.66,33.59,2.15,2.44,,198.28,195.87,,,Visualizer
moment,33.568,7.64,33.83,2.1,2.37,,198.23,195.81,,,Visualizer
moment,33.748,7.53,34.46,2.17,2.44,,198.04,195.8,,,Visualizer
moment,33.973,7.62,34.76,2.22,2.5,,197.68,195.84,,,Visualizer
moment,34.243,7.64,35.44,2.26,2.56,,197.68,195.82,,,Visualizer
moment,34.378,7.63,36.11,2.29,2.49,,197.74,195.78,,,Visualizer
moment,34.606,7.64,36.37,2.28,2.5,,197.32,195.84,,,Visualizer
