information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.663,9.11,24.2,1.5,1.94,,91.55,87.9,,,Visualizer
moment,19.843,9.14,24.7,1.47,2.04,,91.38,87.88,,,Visualizer
moment,20.023,9.07,25.0,1.48,1.94,,91.42,87.86,,,Visualizer
moment,20.248,9.11,25.5,1.5,2.04,,91.35,87.87,,,Visualizer
moment,20.474,9.14,25.9,1.43,2.04,,91.35,87.88,,,Visualizer
moment,20.653,9.06,26.3,1.41,2.04,,91.22,87.98,,,Visualizer
moment,20.879,9.14,26.7,1.42,1.94,,91.22,87.95,,,Visualizer
moment,21.062,9.14,27.1,1.45,2.04,,91.05,88.0,,,Visualizer
moment,21.284,9.16,27.6,1.45,2.04,,91.02,88.0,,,Visualizer
moment,21.509,9.18,28.0,1.42,2.04,,90.95,87.96,,,Visualizer
moment,21.689,9.12,28.6,1.42,2.04,,90.85,87.99,,,Visualizer
moment,21.914,9.14,28.8,1.44,2.04,,90.92,87.97,,,Visualizer
moment,22.138,9.16,29.4,1.42,1.94,,90.75,88.01,,,Visualizer
moment,22.319,9.16,29.7,1.42,2.04,,90.72,88.03,,,Visualizer
moment,22.591,9.2,30.0,1.42,1.94,,90.65,88.06,,,Visualizer
