information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.602,0.14,21.4,1.47,1.99,,96.89,92.96,,,Visualizer
moment,15.798,0.16,22.0,1.5,2.19,,96.72,92.92,,,Visualizer
moment,16.001,0.14,22.3,1.54,1.99,,96.58,93.1,,,Visualizer
moment,16.199,0.18,22.9,1.54,2.29,,96.65,93.11,,,Visualizer
moment,16.398,0.24,23.3,1.52,2.29,,96.79,93.09,,,Visualizer
moment,16.649,0.3,23.7,1.5,2.29,,96.58,93.12,,,Visualizer
moment,16.858,0.31,24.0,1.53,1.99,,96.58,93.14,,,Visualizer
moment,17.048,0.22,24.5,1.53,2.19,,96.58,93.11,,,Visualizer
moment,17.248,0.18,25.1,1.52,2.19,,96.55,93.24,,,Visualizer
moment,17.453,0.19,25.5,1.47,2.19,,96.34,93.25,,,Visualizer
moment,17.649,0.14,25.9,1.47,2.19,,96.41,93.26,,,Visualizer
moment,17.848,0.18,26.3,1.5,2.29,,96.28,93.26,,,Visualizer
moment,18.098,0.15,26.8,1.48,2.29,,96.24,93.33,,,Visualizer
moment,18.299,0.11,27.4,1.48,2.19,,96.31,93.36,,,Visualizer
moment,18.512,0.11,27.9,1.43,2.19,,96.34,93.35,,,Visualizer
moment,18.698,0.13,28.2,1.47,2.29,,96.14,93.44,,,Visualizer
moment,18.898,0.16,28.6,1.51,2.29,,96.0,93.45,,,Visualizer
moment,19.115,0.11,28.9,1.55,2.09,,95.97,93.43,,,Visualizer
moment,19.398,0.12,29.4,1.53,2.09,,95.9,93.44,,,Visualizer
moment,19.598,0.15,30.0,1.53,2.09,,95.6,93.46,,,Visualizer
moment,19.804,0.15,30.5,1.52,2.19,,95.53,93.52,,,Visualizer
moment,19.998,0.18,30.7,1.53,1.89,,95.33,93.49,,,Visualizer
moment,20.2,0.15,31.4,1.55,2.09,,95.23,93.5,,,Visualizer
moment,20.402,0.14,31.8,1.53,2.09,,95.06,93.55,,,Visualizer
moment,20.649,0.1,32.2,1.5,2.19,,94.93,93.5,,,Visualizer
moment,20.858,0.18,32.8,1.49,2.19,,94.96,93.56,,,Visualizer
moment,21.065,0.16,33.4,1.53,2.29,,95.09,93.6,,,Visualizer
moment,21.353,0.12,33.7,1.52,1.99,,95.03,93.57,,,Visualizer
moment,21.476,0.09,34.1,1.51,2.09,,94.99,93.64,,,Visualizer
moment,21.648,0.09,34.6,1.5,2.19,,94.99,93.62,,,Visualizer
moment,21.853,0.14,34.8,1.43,2.19,,95.06,93.68,,,Visualizer
moment,22.076,0.13,35.3,1.52,2.29,,95.09,93.69,,,Visualizer
moment,22.249,0.18,35.7,1.5,2.29,,95.2,93.64,,,Visualizer
moment,22.448,0.19,36.2,1.53,2.29,,95.2,93.68,,,Visualizer
moment,22.648,0.15,36.6,1.52,2.19,,95.3,93.73,,,Visualizer
moment,22.853,0.2,37.0,1.51,2.19,,95.26,93.76,,,Visualizer
moment,23.1,0.19,37.5,1.5,2.19,,95.33,93.64,,,Visualizer
moment,23.304,0.17,38.1,1.55,2.29,,95.36,93.68,,,Visualizer
moment,23.599,0.16,38.7,1.51,2.29,,95.23,93.66,,,Visualizer
moment,23.798,0.1,39.4,1.53,2.39,,95.13,93.65,,,Visualizer
moment,23.909,0.1,39.8,1.46,2.29,,95.16,93.67,,,Visualizer
moment,24.106,0.1,40.0,1.49,2.38,,95.09,93.71,,,Visualizer
moment,24.349,0.15,40.5,1.5,2.38,,94.82,93.7,,,Visualizer
moment,24.549,0.15,40.7,1.49,2.29,,94.89,93.69,,,Visualizer
moment,24.753,0.13,41.4,1.48,2.29,,94.93,93.7,,,Visualizer
moment,24.949,0.19,42.0,1.47,2.19,,94.99,93.75,,,Visualizer
moment,25.152,0.12,42.2,1.45,2.19,,94.86,93.73,,,Visualizer
moment,25.453,0.11,42.7,1.51,2.19,,94.89,93.69,,,Visualizer
moment,25.554,0.15,43.3,1.53,2.29,,94.86,93.71,,,Visualizer
moment,25.848,0.14,43.6,1.52,2.19,,94.93,93.67,,,Visualizer
moment,26.048,0.13,44.3,1.5,2.29,,94.86,93.7,,,Visualizer
moment,26.249,0.15,44.7,1.49,2.29,,94.89,93.7,,,Visualizer
moment,26.452,0.12,45.3,1.54,2.48,,94.79,93.6,,,Visualizer
moment,26.648,0.09,45.7,1.54,2.38,,94.79,93.67,,,Visualizer
moment,26.906,0.12,46.2,1.53,2.38,,94.89,93.67,,,Visualizer
moment,27.099,0.08,46.3,1.52,2.19,,94.93,93.67,,,Visualizer
moment,27.301,0.08,47.0,1.5,2.29,,94.99,93.63,,,Visualizer
moment,27.513,0.19,47.5,1.47,2.19,,95.16,93.68,,,Visualizer
moment,27.698,0.2,47.7,1.51,1.99,,95.23,93.61,,,Visualizer
moment,27.898,0.14,48.3,1.52,2.09,,95.26,93.61,,,Visualizer
moment,28.098,0.13,48.6,1.49,2.19,,95.13,93.57,,,Visualizer
moment,28.299,0.14,49.0,1.48,1.99,,95.09,93.63,,,Visualizer
moment,28.501,0.09,49.5,1.46,1.99,,95.06,93.65,,,Visualizer
moment,28.699,0.07,50.1,1.45,2.09,,94.93,93.61,,,Visualizer
moment,28.901,0.05,50.5,1.48,2.19,,94.93,93.58,,,Visualizer
moment,29.099,0.06,50.7,1.49,2.38,,94.86,93.6,,,Visualizer
moment,29.297,0.11,51.2,1.48,2.19,,94.86,93.6,,,Visualizer
moment,29.554,0.12,51.8,1.45,2.29,,94.96,93.56,,,Visualizer
moment,29.748,0.09,52.2,1.46,2.29,,94.93,93.55,,,Visualizer
moment,29.948,0.06,52.5,1.51,1.99,,94.86,93.53,,,Visualizer
moment,30.151,0.06,53.0,1.52,2.09,,94.82,93.59,,,Visualizer
moment,30.353,0.1,53.3,1.48,2.09,,94.82,93.58,,,Visualizer
moment,30.549,0.16,54.0,1.53,2.19,,94.79,93.54,,,Visualizer
moment,30.807,0.12,54.3,1.52,2.09,,94.82,93.54,,,Visualizer
moment,30.999,0.09,54.5,1.53,1.99,,94.82,93.5,,,Visualizer
moment,31.199,0.09,55.0,1.51,1.99,,94.76,93.5,,,Visualizer
moment,31.398,0.12,55.4,1.49,2.09,,94.62,93.56,,,Visualizer
moment,31.598,0.14,55.7,1.49,1.69,,94.66,93.53,,,Visualizer
moment,31.797,0.09,56.2,1.52,1.89,,94.73,93.53,,,Visualizer
moment,32.099,0.07,56.6,1.53,2.09,,94.66,93.53,,,Visualizer
moment,32.298,0.06,57.2,1.49,1.99,,94.69,93.51,,,Visualizer
moment,32.502,0.14,57.6,1.48,2.09,,94.73,93.47,,,Visualizer
moment,32.698,0.12,58.1,1.47,2.19,,94.82,93.45,,,Visualizer
moment,32.898,0.08,58.5,1.49,1.99,,94.69,93.44,,,Visualizer
moment,33.098,0.15,58.9,1.48,2.09,,94.93,93.42,,,Visualizer
moment,33.307,0.16,59.3,1.51,2.09,,94.86,93.5,,,Visualizer
moment,33.499,0.17,59.9,1.49,2.29,,94.93,93.44,,,Visualizer
moment,33.698,0.1,60.3,1.5,2.19,,95.06,93.49,,,Visualizer
moment,33.898,0.1,60.8,1.49,2.29,,95.13,93.54,,,Visualizer
moment,34.118,0.21,61.4,1.53,2.48,,95.09,93.46,,,Visualizer
moment,34.297,0.21,61.5,1.51,2.19,,95.2,93.45,,,Visualizer
moment,34.704,0.18,62.2,1.53,2.29,,95.33,93.47,,,Visualizer
moment,34.833,0.13,63.0,1.47,2.19,,95.4,93.44,,,Visualizer
moment,35.007,0.13,63.7,1.5,2.29,,95.36,93.49,,,Visualizer
moment,35.201,0.11,63.7,1.52,2.29,,95.33,93.46,,,Visualizer
moment,35.399,0.18,64.1,1.5,2.58,,95.33,93.49,,,Visualizer
moment,35.598,0.14,64.4,1.49,2.19,,95.36,93.44,,,Visualizer
moment,35.855,0.07,65.3,1.46,2.68,,95.4,93.46,,,Visualizer
moment,36.148,0.18,65.4,1.49,2.38,,95.46,93.39,,,Visualizer
moment,36.25,0.09,66.3,1.47,2.19,,95.4,93.41,,,Visualizer
moment,36.548,0.09,66.7,1.5,2.48,,95.5,93.4,,,Visualizer
moment,36.671,0.18,67.3,1.49,1.99,,95.57,93.4,,,Visualizer
moment,36.848,0.12,67.6,1.53,2.29,,95.53,93.42,,,Visualizer
moment,37.048,0.13,67.9,1.54,2.38,,95.57,93.4,,,Visualizer
moment,37.311,0.17,68.1,1.52,1.89,,95.73,93.45,,,Visualizer
moment,37.498,0.12,68.5,1.5,2.19,,95.6,93.41,,,Visualizer
moment,37.699,0.07,69.2,1.51,2.29,,95.5,93.45,,,Visualizer
moment,37.898,0.09,69.6,1.5,1.99,,95.46,93.47,,,Visualizer
moment,38.107,0.07,70.2,1.52,2.29,,95.46,93.47,,,Visualizer
moment,38.299,0.08,70.4,1.51,2.29,,95.46,93.53,,,Visualizer
moment,38.513,0.12,70.8,1.48,1.89,,95.46,93.52,,,Visualizer
moment,38.699,0.12,71.5,1.44,2.29,,95.36,93.52,,,Visualizer
moment,38.898,0.06,71.9,1.51,2.29,,95.4,93.48,,,Visualizer
moment,39.11,0.08,72.2,1.5,1.99,,95.33,93.42,,,Visualizer
moment,39.298,0.12,72.8,1.49,2.38,,95.46,93.51,,,Visualizer
moment,39.601,0.08,73.1,1.46,2.29,,95.33,93.52,,,Visualizer
moment,39.76,0.07,73.7,1.47,1.99,,95.53,93.46,,,Visualizer
moment,39.948,0.04,74.1,1.49,2.19,,95.46,93.47,,,Visualizer
moment,40.166,0.05,74.4,1.53,2.19,,95.43,93.51,,,Visualizer
moment,40.349,0.1,75.1,1.48,2.29,,95.5,93.53,,,Visualizer
moment,40.547,0.09,75.2,1.52,2.09,,95.36,93.52,,,Visualizer
moment,40.848,0.06,75.9,1.54,2.29,,95.36,93.6,,,Visualizer
moment,41.051,0.05,76.6,1.48,2.29,,95.36,93.48,,,Visualizer
moment,41.35,0.11,76.9,1.52,2.09,,95.3,93.52,,,Visualizer
moment,41.464,0.07,77.8,1.46,2.58,,95.36,93.56,,,Visualizer
moment,41.648,0.09,78.0,1.52,2.29,,95.43,93.6,,,Visualizer
moment,41.848,0.09,78.4,1.53,2.29,,95.36,93.56,,,Visualizer
moment,42.049,0.05,78.8,1.52,2.19,,95.43,93.63,,,Visualizer
moment,42.31,0.08,79.2,1.48,2.48,,95.4,93.64,,,Visualizer
moment,42.498,0.17,79.6,1.5,2.09,,95.53,93.6,,,Visualizer
moment,42.699,0.1,80.4,1.48,2.38,,95.43,93.57,,,Visualizer
moment,42.898,0.04,80.8,1.52,2.38,,95.46,93.58,,,Visualizer
moment,43.212,0.05,81.1,1.49,2.29,,95.43,93.55,,,Visualizer
moment,43.352,0.09,81.8,1.46,2.29,,95.43,93.54,,,Visualizer
moment,43.548,0.11,82.6,1.47,2.48,,95.4,93.64,,,Visualizer
moment,43.748,0.06,82.5,1.48,2.09,,95.4,93.63,,,Visualizer
moment,43.948,0.11,83.0,1.53,2.19,,95.53,93.57,,,Visualizer
moment,44.149,0.1,83.2,1.49,2.09,,95.57,93.59,,,Visualizer
moment,44.351,0.08,84.0,1.48,2.28,,95.5,93.64,,,Visualizer
moment,44.548,0.11,84.1,1.53,1.99,,95.7,93.58,,,Visualizer
moment,44.749,0.06,84.5,1.55,1.99,,95.57,93.53,,,Visualizer
moment,44.948,0.07,84.9,1.52,1.89,,95.6,93.56,,,Visualizer
moment,45.149,0.08,85.2,1.5,1.99,,95.67,93.56,,,Visualizer
moment,45.349,0.09,85.8,1.49,1.79,,95.57,93.56,,,Visualizer
moment,45.548,0.08,85.9,1.54,1.79,,95.7,93.55,,,Visualizer
moment,45.747,0.08,86.5,1.51,1.99,,95.67,93.48,,,Visualizer
moment,46.099,0.13,86.6,1.49,1.69,,95.67,93.46,,,Visualizer
moment,46.211,0.07,87.3,1.49,1.89,,95.6,93.51,,,Visualizer
moment,46.4,0.08,87.4,1.54,1.59,,95.63,93.49,,,Visualizer
moment,46.6,0.05,88.0,1.54,2.09,,95.53,93.48,,,Visualizer
moment,46.798,0.06,88.1,1.52,1.59,,95.57,93.49,,,Visualizer
moment,46.998,0.06,88.8,1.51,2.19,,95.6,93.45,,,Visualizer
moment,47.301,0.06,89.0,1.52,1.69,,95.53,93.46,,,Visualizer
moment,47.498,0.09,89.6,1.52,1.89,,95.57,93.5,,,Visualizer
moment,47.7,0.12,89.9,1.5,1.99,,95.46,93.46,,,Visualizer
moment,48.004,0.03,90.6,1.5,1.79,,95.6,93.46,,,Visualizer
moment,48.139,0.06,91.3,1.5,2.28,,95.5,93.45,,,Visualizer
moment,48.298,0.12,91.3,1.52,1.99,,95.67,93.44,,,Visualizer
moment,48.521,0.08,91.9,1.54,2.28,,95.63,93.42,,,Visualizer
moment,48.752,0.04,92.1,1.51,2.19,,95.6,93.45,,,Visualizer
moment,48.948,0.05,93.1,1.5,2.48,,95.7,93.42,,,Visualizer
moment,49.148,0.06,93.3,1.56,2.19,,95.63,93.44,,,Visualizer
moment,49.348,0.06,93.6,1.5,2.28,,95.73,93.38,,,Visualizer
moment,49.569,0.09,94.1,1.54,2.19,,95.7,93.4,,,Visualizer
moment,49.853,0.04,94.8,1.51,2.68,,95.63,93.43,,,Visualizer
moment,50.02,0.04,95.3,1.5,2.19,,95.77,93.38,,,Visualizer
moment,50.198,0.1,96.0,1.53,2.38,,95.7,93.4,,,Visualizer
moment,50.404,0.15,96.2,1.51,2.09,,95.8,93.37,,,Visualizer
moment,50.598,0.1,96.8,1.54,2.58,,95.8,93.38,,,Visualizer
moment,50.798,0.06,97.3,1.51,2.19,,95.94,93.41,,,Visualizer
moment,50.999,0.09,97.9,1.49,2.58,,95.87,93.39,,,Visualizer
moment,51.199,0.08,98.1,1.52,2.19,,95.94,93.4,,,Visualizer
moment,51.401,0.1,98.6,1.52,2.38,,95.84,93.36,,,Visualizer
moment,51.598,0.1,99.1,1.52,2.28,,95.84,93.37,,,Visualizer
moment,51.798,0.07,99.6,1.51,2.48,,95.87,93.43,,,Visualizer
moment,51.997,0.05,99.9,1.48,2.28,,95.84,93.46,,,Visualizer
moment,52.298,0.04,100.3,1.46,2.38,,95.8,93.44,,,Visualizer
moment,52.656,0.03,100.9,1.48,2.28,,95.8,93.49,,,Visualizer
moment,52.669,0.02,101.9,1.49,2.38,,95.77,93.43,,,Visualizer
moment,52.849,0.06,101.9,1.49,2.38,,95.94,93.45,,,Visualizer
moment,53.057,0.06,102.2,1.46,1.99,,95.84,93.47,,,Visualizer
moment,53.247,0.07,102.5,1.49,2.09,,95.84,93.46,,,Visualizer
moment,53.55,0.03,103.0,1.47,2.09,,95.73,93.46,,,Visualizer
moment,53.748,0.03,103.5,1.5,1.79,,95.63,93.51,,,Visualizer
moment,53.948,0.04,104.1,1.48,2.19,,95.63,93.51,,,Visualizer
moment,54.148,0.06,104.3,1.46,1.89,,95.63,93.42,,,Visualizer
moment,54.349,0.06,104.6,1.47,1.89,,95.73,93.49,,,Visualizer
moment,54.548,0.06,104.9,1.48,1.89,,95.67,93.46,,,Visualizer
moment,54.748,0.04,105.2,1.48,1.79,,95.73,93.39,,,Visualizer
moment,54.949,0.04,105.9,1.5,2.09,,95.57,93.42,,,Visualizer
moment,55.203,0.06,106.0,1.46,1.89,,95.53,93.53,,,Visualizer
moment,55.398,0.08,106.5,1.46,2.09,,95.7,93.5,,,Visualizer
moment,55.604,0.05,107.1,1.51,1.99,,95.84,93.45,,,Visualizer
moment,55.798,0.03,107.5,1.52,2.09,,95.73,93.47,,,Visualizer
moment,56.0,0.04,107.9,1.48,1.99,,95.84,93.49,,,Visualizer
moment,56.198,0.06,108.4,1.49,2.19,,95.73,93.49,,,Visualizer
moment,56.452,0.08,109.1,1.46,2.19,,95.9,93.51,,,Visualizer
moment,56.649,0.04,109.4,1.53,2.28,,95.84,93.42,,,Visualizer
moment,56.849,0.05,109.3,1.52,1.99,,95.8,93.49,,,Visualizer
moment,57.048,0.07,110.1,1.53,2.19,,95.73,93.54,,,Visualizer
moment,57.25,0.03,110.8,1.52,2.38,,95.73,93.43,,,Visualizer
moment,57.448,0.06,111.2,1.48,2.28,,95.77,93.49,,,Visualizer
moment,57.648,0.04,111.5,1.52,2.09,,95.73,93.54,,,Visualizer
moment,57.851,0.02,112.3,1.53,2.48,,95.67,93.46,,,Visualizer
moment,58.048,0.05,112.4,1.53,2.28,,95.8,93.5,,,Visualizer
moment,58.36,0.02,113.2,1.51,2.38,,95.8,93.43,,,Visualizer
moment,58.5,0.05,113.5,1.52,2.09,,95.77,93.47,,,Visualizer
moment,58.75,0.06,114.2,1.53,2.38,,95.87,93.43,,,Visualizer
moment,58.898,0.03,114.6,1.52,2.38,,95.77,93.41,,,Visualizer
moment,59.099,0.05,114.9,1.52,2.48,,95.73,93.43,,,Visualizer
moment,59.298,0.03,115.3,1.5,2.09,,95.77,93.44,,,Visualizer
moment,59.498,0.04,115.5,1.5,2.09,,95.77,93.48,,,Visualizer
moment,59.8,0.07,116.2,1.51,2.28,,95.8,93.48,,,Visualizer
moment,60.001,0.04,116.8,1.49,2.19,,95.8,93.43,,,Visualizer
moment,60.209,0.1,117.1,1.5,1.89,,95.63,93.39,,,Visualizer
moment,60.399,0.06,117.3,1.49,1.99,,95.77,93.38,,,Visualizer
moment,60.599,0.05,118.1,1.5,2.09,,95.67,93.42,,,Visualizer
moment,60.802,0.08,118.3,1.53,2.19,,95.73,93.43,,,Visualizer
moment,61.0,0.05,119.3,1.54,2.09,,95.77,93.47,,,Visualizer
moment,61.198,0.02,119.4,1.52,2.28,,95.84,93.43,,,Visualizer
moment,61.448,0.02,119.9,1.5,2.19,,95.84,93.33,,,Visualizer
moment,61.647,0.04,120.4,1.53,2.28,,95.8,93.35,,,Visualizer
moment,61.848,0.07,120.7,1.52,2.38,,95.87,93.36,,,Visualizer
moment,62.066,0.08,121.2,1.53,1.99,,95.9,93.4,,,Visualizer
moment,62.257,0.1,121.6,1.52,2.19,,95.8,93.38,,,Visualizer
moment,62.453,0.04,122.1,1.5,2.19,,95.73,93.34,,,Visualizer
moment,62.649,0.02,122.6,1.51,2.19,,95.6,93.37,,,Visualizer
moment,62.902,0.05,123.1,1.51,2.38,,95.7,93.27,,,Visualizer
moment,63.099,0.06,123.2,1.53,1.99,,95.6,93.31,,,Visualizer
moment,63.298,0.06,123.8,1.51,2.19,,95.7,93.33,,,Visualizer
moment,63.498,0.03,124.1,1.5,1.99,,95.67,93.34,,,Visualizer
moment,63.698,0.05,124.6,1.52,1.99,,95.67,93.35,,,Visualizer
moment,63.898,0.06,125.2,1.52,2.09,,95.63,93.43,,,Visualizer
moment,64.101,0.03,125.7,1.53,2.48,,95.6,93.31,,,Visualizer
moment,64.303,0.03,126.1,1.49,2.28,,95.57,93.31,,,Visualizer
moment,64.498,0.06,126.5,1.48,2.38,,95.67,93.34,,,Visualizer
moment,64.697,0.09,126.8,1.48,2.19,,95.6,93.38,,,Visualizer
moment,65.012,0.05,127.5,1.51,2.28,,95.7,93.37,,,Visualizer
moment,65.204,0.02,128.1,1.51,2.28,,95.77,93.31,,,Visualizer
moment,65.36,0.04,128.7,1.51,2.48,,95.77,93.3,,,Visualizer
moment,65.596,0.03,129.0,1.49,2.38,,96.0,93.33,,,Visualizer
moment,65.765,0.04,129.7,1.5,2.58,,95.84,93.27,,,Visualizer
moment,65.947,0.08,129.9,1.53,2.38,,95.94,93.29,,,Visualizer
moment,66.257,0.02,130.2,1.5,2.38,,95.9,93.38,,,Visualizer
moment,66.457,0.01,130.9,1.52,2.19,,95.87,93.33,,,Visualizer
moment,66.648,0.04,131.5,1.47,2.48,,95.84,93.35,,,Visualizer
moment,66.848,0.04,132.0,1.49,2.28,,95.7,93.33,,,Visualizer
moment,67.048,0.02,132.4,1.48,2.48,,95.8,93.34,,,Visualizer
moment,67.25,0.04,132.9,1.48,2.38,,95.7,93.38,,,Visualizer
moment,67.448,0.01,133.2,1.44,2.28,,95.57,93.36,,,Visualizer
moment,67.648,0.02,133.8,1.47,2.28,,95.6,93.36,,,Visualizer
moment,67.848,0.01,134.2,1.49,2.19,,95.46,93.43,,,Visualizer
moment,68.067,0.02,134.6,1.49,2.19,,95.4,93.45,,,Visualizer
moment,68.363,0.08,135.1,1.45,2.09,,95.43,93.4,,,Visualizer
moment,68.482,0.05,135.6,1.49,1.99,,95.53,93.43,,,Visualizer
moment,68.749,0.02,136.1,1.51,1.99,,95.4,93.39,,,Visualizer
moment,68.948,0.09,136.5,1.45,2.09,,95.4,93.43,,,Visualizer
moment,69.199,0.03,136.8,1.51,1.89,,95.16,93.41,,,Visualizer
moment,69.315,0.06,137.5,1.52,2.38,,95.13,93.38,,,Visualizer
