information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.021,0.4,0.0,0.86,0.0,,91.87,89.12,,,Visualizer
moment,5.276,0.42,0.0,0.92,0.0,,91.8,89.2,,,Visualizer
moment,5.557,0.48,0.0,0.9,0.0,,91.93,89.4,,,Visualizer
moment,5.799,0.39,0.0,0.87,0.0,,91.96,89.48,,,Visualizer
moment,6.05,0.4,0.0,0.93,0.0,,92.07,89.58,,,Visualizer
moment,6.305,0.36,0.0,0.89,0.0,,92.17,89.71,,,Visualizer
moment,6.532,0.38,0.0,0.91,0.0,,92.2,89.76,,,Visualizer
moment,6.779,0.36,0.0,0.92,0.0,,92.23,89.84,,,Visualizer
moment,7.042,0.35,0.0,0.85,0.0,,92.27,89.88,,,Visualizer
moment,7.263,0.41,0.0,0.9,0.0,,92.33,89.97,,,Visualizer
moment,7.604,0.3,0.0,0.83,0.0,,92.37,89.99,,,Visualizer
moment,7.8,0.42,0.0,0.83,0.0,,92.37,90.09,,,Visualizer
moment,8.044,0.37,0.0,0.88,0.0,,92.43,90.12,,,Visualizer
moment,8.295,0.35,0.0,0.83,0.0,,92.43,90.2,,,Visualizer
moment,8.529,0.45,0.0,0.91,0.0,,92.57,90.21,,,Visualizer
moment,8.789,0.35,0.0,0.86,0.0,,92.67,90.28,,,Visualizer
moment,9.038,0.36,0.0,0.93,0.0,,92.7,90.3,,,Visualizer
moment,9.269,0.37,0.0,0.85,0.0,,92.8,90.42,,,Visualizer
moment,9.571,0.4,0.0,0.91,0.0,,92.8,90.47,,,Visualizer
moment,9.798,0.38,0.0,0.82,0.0,,92.84,90.59,,,Visualizer
moment,10.062,0.34,0.0,0.89,0.0,,92.94,90.6,,,Visualizer
moment,10.287,0.31,0.0,0.87,0.0,,93.07,90.63,,,Visualizer
moment,10.53,0.44,0.0,0.93,0.0,,93.17,90.7,,,Visualizer
moment,10.774,0.37,0.0,0.86,0.0,,93.27,90.84,,,Visualizer
moment,11.016,0.25,0.0,0.84,0.0,,93.3,90.83,,,Visualizer
moment,11.261,0.28,0.0,0.86,0.0,,93.27,90.82,,,Visualizer
moment,11.503,0.32,0.0,0.88,0.0,,93.2,90.78,,,Visualizer
moment,11.796,0.31,0.0,0.91,0.0,,93.27,90.91,,,Visualizer
moment,12.039,0.31,0.0,0.88,0.0,,93.37,90.89,,,Visualizer
moment,12.291,0.3,0.0,0.87,0.0,,93.37,90.88,,,Visualizer
moment,12.548,0.29,0.0,0.82,0.0,,93.41,90.94,,,Visualizer
moment,12.772,0.3,0.0,0.89,0.0,,93.37,90.95,,,Visualizer
moment,13.016,0.34,0.0,0.93,0.0,,93.27,91.03,,,Visualizer
moment,13.259,0.3,0.0,0.85,0.0,,93.3,91.0,,,Visualizer
moment,13.552,0.3,0.0,0.88,0.0,,93.27,90.98,,,Visualizer
moment,13.796,0.25,0.0,0.92,0.0,,93.3,91.06,,,Visualizer
moment,14.039,0.26,0.0,0.89,0.0,,93.24,91.12,,,Visualizer
moment,14.299,0.34,0.0,0.92,0.0,,93.37,91.09,,,Visualizer
moment,14.526,0.25,0.0,0.88,0.0,,93.34,91.18,,,Visualizer
moment,14.772,0.24,0.0,0.88,0.0,,93.3,91.25,,,Visualizer
moment,15.025,0.29,0.0,0.92,0.0,,93.2,91.18,,,Visualizer
moment,15.259,0.25,0.0,0.86,0.0,,93.17,91.25,,,Visualizer
moment,15.502,0.23,0.0,0.87,0.0,,93.14,91.22,,,Visualizer
moment,15.796,0.31,0.3,0.92,0.08,,93.17,91.24,,,Visualizer
moment,16.038,0.26,0.3,0.86,0.08,,93.07,91.18,,,Visualizer
moment,16.302,0.24,0.3,0.9,0.08,,93.2,91.16,,,Visualizer
moment,16.525,0.25,0.3,0.86,0.08,,93.11,91.21,,,Visualizer
moment,16.778,0.16,0.3,0.86,0.08,,93.17,91.21,,,Visualizer
moment,17.015,0.16,0.4,0.92,0.1,,93.14,91.23,,,Visualizer
moment,17.257,0.26,0.5,0.81,0.13,,93.2,91.22,,,Visualizer
moment,17.508,0.3,0.4,0.85,0.1,,93.34,91.28,,,Visualizer
moment,17.794,0.16,0.4,0.88,0.1,,93.14,91.23,,,Visualizer
moment,18.035,0.21,0.4,0.87,0.1,,93.3,91.23,,,Visualizer
moment,18.293,0.21,0.5,0.88,0.13,,93.14,91.3,,,Visualizer
moment,18.534,0.15,0.6,0.82,0.15,,93.2,91.33,,,Visualizer
moment,18.766,0.24,0.7,0.89,0.18,,93.24,91.34,,,Visualizer
moment,19.019,0.29,0.7,0.78,0.18,,93.14,91.36,,,Visualizer
moment,19.28,0.26,0.7,0.86,0.18,,93.2,91.33,,,Visualizer
moment,19.5,0.23,0.8,0.88,0.2,,93.14,91.26,,,Visualizer
moment,19.82,0.19,0.7,0.88,0.1,,92.8,91.3,,,Visualizer
moment,20.042,0.22,0.7,0.9,0.1,,92.87,91.31,,,Visualizer
moment,20.291,0.17,0.7,0.84,0.1,,92.73,91.29,,,Visualizer
moment,20.551,0.14,1.0,0.92,0.18,,92.7,91.22,,,Visualizer
moment,20.765,0.17,1.1,0.82,0.2,,92.57,91.27,,,Visualizer
moment,21.011,0.14,1.1,0.89,0.2,,92.37,91.27,,,Visualizer
moment,21.253,0.16,1.1,0.81,0.15,,92.43,91.27,,,Visualizer
moment,21.506,0.17,1.1,0.89,0.18,,92.37,91.27,,,Visualizer
moment,21.791,0.2,1.1,0.83,0.18,,92.17,91.21,,,Visualizer
moment,22.035,0.17,1.1,0.9,0.18,,92.13,91.21,,,Visualizer
moment,22.276,0.18,1.4,0.85,0.23,,92.04,91.2,,,Visualizer
moment,22.522,0.13,1.5,0.92,0.23,,91.93,91.09,,,Visualizer
moment,22.776,0.11,1.5,0.86,0.2,,91.9,91.1,,,Visualizer
moment,23.018,0.09,1.5,0.94,0.2,,91.83,91.07,,,Visualizer
moment,23.283,0.16,1.5,0.87,0.2,,91.93,91.04,,,Visualizer
moment,23.497,0.1,1.5,0.92,0.18,,91.73,91.03,,,Visualizer
moment,23.817,0.12,1.5,0.87,0.2,,91.9,90.94,,,Visualizer
moment,24.033,0.19,1.7,0.92,0.26,,91.77,90.95,,,Visualizer
moment,24.275,0.1,1.8,0.91,0.23,,91.83,90.98,,,Visualizer
moment,24.571,0.13,1.8,0.84,0.2,,91.67,90.95,,,Visualizer
moment,24.781,0.1,1.9,0.93,0.2,,91.63,90.83,,,Visualizer
moment,25.011,0.09,2.0,0.84,0.23,,91.54,90.89,,,Visualizer
moment,25.254,0.1,2.2,0.94,0.28,,91.54,90.91,,,Visualizer
moment,25.512,0.12,2.4,0.87,0.33,,91.5,90.83,,,Visualizer
moment,25.808,0.06,2.3,0.88,0.31,,91.4,90.87,,,Visualizer
moment,26.034,0.09,2.4,0.92,0.33,,91.47,90.85,,,Visualizer
moment,26.306,0.21,2.6,0.83,0.33,,91.27,90.8,,,Visualizer
moment,26.52,0.1,2.9,0.91,0.36,,91.37,90.83,,,Visualizer
moment,26.813,0.12,3.0,0.9,0.38,,91.27,90.83,,,Visualizer
moment,27.008,0.16,3.3,0.83,0.46,,91.37,90.81,,,Visualizer
moment,27.26,0.07,3.3,0.92,0.46,,91.2,90.82,,,Visualizer
moment,27.516,0.09,3.5,0.87,0.51,,91.3,90.8,,,Visualizer
moment,27.786,0.13,3.5,0.82,0.51,,91.07,90.77,,,Visualizer
moment,28.032,0.11,3.6,0.93,0.49,,91.07,90.73,,,Visualizer
moment,28.302,0.07,4.0,0.85,0.56,,91.0,90.69,,,Visualizer
moment,28.52,0.09,4.0,0.85,0.56,,90.97,90.72,,,Visualizer
moment,28.767,0.07,4.2,0.9,0.61,,91.04,90.69,,,Visualizer
moment,29.016,0.09,4.3,0.91,0.59,,91.07,90.62,,,Visualizer
moment,29.263,0.11,4.5,0.84,0.59,,90.94,90.6,,,Visualizer
moment,29.501,0.05,4.6,0.82,0.61,,90.94,90.62,,,Visualizer
moment,29.796,0.06,5.0,0.93,0.69,,91.04,90.6,,,Visualizer
moment,30.034,0.09,5.1,0.87,0.69,,90.87,90.54,,,Visualizer
moment,30.272,0.06,5.1,0.86,0.64,,90.87,90.47,,,Visualizer
moment,30.523,0.08,5.1,0.84,0.56,,90.87,90.49,,,Visualizer
moment,30.78,0.08,5.5,0.91,0.64,,90.74,90.51,,,Visualizer
