information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.658,5.48,36.0,2.88,3.2,,88.15,87.44,,,Visualizer
moment,24.934,5.43,37.0,2.9,3.2,,88.02,87.52,,,Visualizer
moment,25.108,5.41,37.4,2.91,3.29,,88.09,87.49,,,Visualizer
moment,25.288,5.43,38.0,2.79,3.2,,88.09,87.41,,,Visualizer
moment,25.558,5.35,38.7,2.77,3.29,,88.15,87.45,,,Visualizer
moment,25.738,5.27,39.4,2.84,3.2,,88.18,87.48,,,Visualizer
moment,25.918,5.31,40.1,2.9,3.2,,88.21,87.52,,,Visualizer
moment,26.098,5.31,40.4,2.91,3.2,,88.25,87.49,,,Visualizer
moment,26.368,5.29,41.5,2.9,3.29,,88.34,87.4,,,Visualizer
moment,26.548,5.26,41.8,2.94,3.2,,88.21,87.5,,,Visualizer
moment,26.733,5.27,42.9,3.02,3.29,,88.25,87.46,,,Visualizer
moment,26.998,5.3,43.7,3.0,3.38,,88.15,87.45,,,Visualizer
moment,27.179,5.25,43.9,3.0,3.29,,88.18,87.49,,,Visualizer
moment,27.361,5.17,44.7,3.08,3.29,,88.12,87.45,,,Visualizer
moment,27.583,5.24,45.4,3.05,3.38,,88.02,87.51,,,Visualizer
moment,27.808,5.19,46.4,3.06,3.29,,88.09,87.45,,,Visualizer
moment,27.988,5.17,46.8,3.04,3.29,,88.09,87.47,,,Visualizer
moment,28.213,5.16,47.8,3.06,3.2,,88.12,87.53,,,Visualizer
moment,28.394,5.07,48.3,3.05,3.38,,88.15,87.54,,,Visualizer
moment,28.619,5.09,48.9,3.09,3.29,,88.25,87.47,,,Visualizer
moment,28.843,5.08,49.6,3.07,3.29,,88.25,87.39,,,Visualizer
moment,29.023,5.02,49.9,3.1,3.29,,88.34,87.45,,,Visualizer
moment,29.248,5.09,51.0,3.09,3.2,,88.25,87.42,,,Visualizer
moment,29.473,5.07,51.7,3.1,3.2,,88.28,87.46,,,Visualizer
