information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,4.48,0.0,1.66,0.0,,98.34,97.6,,,Visualizer
moment,10.438,4.1,0.0,1.29,0.0,,98.13,97.5,,,Visualizer
moment,10.619,3.81,0.0,1.0,0.0,,98.27,97.41,,,Visualizer
moment,10.844,3.59,0.2,0.78,0.19,,98.13,97.47,,,Visualizer
moment,11.115,3.4,0.0,0.61,0.0,,98.3,97.44,,,Visualizer
moment,11.248,3.29,0.0,0.56,0.0,,98.09,97.33,,,Visualizer
moment,11.428,3.34,0.0,0.45,0.0,,98.27,97.4,,,Visualizer
moment,11.653,3.24,0.0,0.35,0.0,,98.13,97.33,,,Visualizer
moment,11.879,3.1,0.0,0.27,-0.19,,98.06,97.22,,,Visualizer
moment,12.06,3.02,0.0,0.21,0.0,,98.06,97.27,,,Visualizer
moment,12.283,2.94,0.2,0.17,0.19,,98.06,97.14,,,Visualizer
moment,12.508,2.86,0.3,0.13,0.29,,97.95,97.11,,,Visualizer
moment,12.733,2.79,0.3,0.1,0.29,,98.16,97.1,,,Visualizer
moment,12.913,2.72,0.3,0.08,0.29,,97.99,97.07,,,Visualizer
moment,13.093,2.66,0.3,0.06,0.29,,97.99,97.0,,,Visualizer
moment,13.363,2.6,0.3,0.05,0.1,,98.02,96.98,,,Visualizer
moment,13.543,2.54,0.3,0.04,0.0,,97.92,96.91,,,Visualizer
moment,13.768,2.48,0.3,0.03,0.0,,97.99,96.91,,,Visualizer
moment,13.948,2.43,0.3,0.02,0.0,,97.92,96.86,,,Visualizer
moment,14.173,2.39,0.3,0.02,0.0,,98.02,96.85,,,Visualizer
moment,14.489,2.35,0.3,0.01,0.0,,97.88,96.8,,,Visualizer
moment,14.578,2.31,0.3,0.01,0.0,,97.74,96.77,,,Visualizer
moment,14.803,2.27,0.3,0.01,0.0,,97.95,96.66,,,Visualizer
moment,14.983,2.23,0.3,0.01,0.0,,97.95,96.68,,,Visualizer
moment,15.253,2.2,0.3,0.0,0.0,,97.99,96.64,,,Visualizer
moment,15.433,2.16,0.3,0.0,0.0,,97.88,96.59,,,Visualizer
moment,15.613,2.13,0.5,0.0,0.19,,97.81,96.58,,,Visualizer
moment,15.838,2.1,0.5,0.0,0.19,,97.85,96.56,,,Visualizer
moment,16.064,2.07,0.5,0.0,0.19,,97.64,96.52,,,Visualizer
moment,16.243,2.04,0.5,0.0,0.19,,97.78,96.48,,,Visualizer
moment,16.468,2.01,0.7,0.0,0.38,,97.74,96.47,,,Visualizer
moment,16.648,1.99,0.7,0.0,0.19,,97.74,96.42,,,Visualizer
moment,16.873,1.96,0.6,0.0,0.1,,97.78,96.37,,,Visualizer
moment,17.054,1.94,0.6,0.0,0.1,,97.64,96.32,,,Visualizer
moment,17.278,1.91,0.6,0.0,0.1,,97.54,96.35,,,Visualizer
moment,17.503,1.89,0.7,0.0,0.19,,97.64,96.32,,,Visualizer
moment,17.728,1.87,0.7,0.0,0.0,,97.57,96.24,,,Visualizer
moment,17.908,1.84,0.7,0.0,0.1,,97.64,96.24,,,Visualizer
moment,18.178,1.82,0.7,0.0,0.1,,97.61,96.26,,,Visualizer
moment,18.313,1.8,0.7,0.0,0.1,,97.57,96.29,,,Visualizer
moment,18.538,1.78,0.7,0.0,0.0,,97.46,96.22,,,Visualizer
moment,18.718,1.76,0.8,0.0,0.1,,97.54,96.19,,,Visualizer
moment,18.988,1.74,0.8,0.0,0.1,,97.46,96.19,,,Visualizer
moment,19.168,1.72,0.8,0.0,0.1,,97.61,96.11,,,Visualizer
moment,19.393,1.71,0.8,0.0,0.1,,97.54,96.13,,,Visualizer
moment,19.618,1.69,0.8,0.0,0.1,,97.46,96.09,,,Visualizer
moment,19.799,1.67,0.8,0.0,0.0,,97.36,95.99,,,Visualizer
moment,19.978,1.65,0.8,0.0,0.0,,97.43,96.02,,,Visualizer
moment,20.248,1.64,0.8,0.0,0.0,,97.32,95.97,,,Visualizer
moment,20.428,1.62,0.8,0.0,0.0,,97.29,96.01,,,Visualizer
moment,20.608,1.61,0.8,0.0,0.0,,97.32,95.94,,,Visualizer
moment,20.833,1.59,1.0,0.0,0.19,,97.25,95.96,,,Visualizer
moment,21.058,1.57,1.0,0.0,0.19,,97.39,95.93,,,Visualizer
moment,21.238,1.56,1.0,0.0,0.19,,97.22,95.84,,,Visualizer
moment,21.553,1.54,1.0,0.0,0.19,,97.22,95.79,,,Visualizer
moment,21.644,1.53,1.1,0.0,0.1,,97.29,95.86,,,Visualizer
moment,21.868,1.52,1.1,0.0,0.1,,97.15,95.8,,,Visualizer
moment,22.093,1.5,1.1,0.0,0.1,,97.25,95.78,,,Visualizer
moment,22.363,1.49,1.1,0.0,0.1,,97.12,95.78,,,Visualizer
moment,22.498,1.47,1.1,0.0,0.1,,97.12,95.74,,,Visualizer
moment,22.723,1.46,1.1,0.0,0.1,,97.18,95.63,,,Visualizer
moment,22.903,1.45,1.1,0.0,0.0,,96.98,95.72,,,Visualizer
moment,23.128,1.44,1.1,0.0,0.0,,97.12,95.76,,,Visualizer
moment,23.308,1.43,1.1,0.0,0.0,,96.94,95.64,,,Visualizer
moment,23.533,1.42,1.1,0.0,0.0,,97.05,95.69,,,Visualizer
moment,23.758,1.4,1.1,0.0,0.0,,97.01,95.66,,,Visualizer
moment,23.938,1.39,1.1,0.0,0.0,,96.94,95.59,,,Visualizer
moment,24.163,1.38,1.2,0.0,0.1,,97.01,95.54,,,Visualizer
moment,24.436,1.37,1.2,0.0,0.1,,96.84,95.57,,,Visualizer
moment,24.613,1.36,1.3,0.0,0.19,,96.66,95.57,,,Visualizer
moment,24.793,1.35,1.3,0.0,0.19,,96.91,95.48,,,Visualizer
moment,24.973,1.34,1.3,0.0,0.19,,96.91,95.41,,,Visualizer
moment,25.198,1.33,1.3,0.0,0.19,,96.84,95.41,,,Visualizer
moment,25.423,1.32,1.3,0.0,0.1,,96.66,95.39,,,Visualizer
moment,25.603,1.3,1.3,0.0,0.0,,96.84,95.34,,,Visualizer
moment,25.873,1.3,1.3,0.0,0.0,,96.63,95.36,,,Visualizer
moment,26.053,1.29,1.5,0.0,0.19,,96.7,95.34,,,Visualizer
moment,26.233,1.28,1.4,0.0,0.1,,96.66,95.36,,,Visualizer
moment,26.458,1.27,1.4,0.0,0.1,,96.66,95.3,,,Visualizer
moment,26.683,1.26,1.5,0.0,0.19,,96.59,95.28,,,Visualizer
moment,26.863,1.25,1.5,0.0,0.19,,96.56,95.23,,,Visualizer
moment,27.178,1.24,1.5,0.0,0.19,,96.59,95.21,,,Visualizer
moment,27.268,1.23,1.6,0.0,0.19,,96.56,95.17,,,Visualizer
moment,27.493,1.22,1.6,0.0,0.19,,96.49,95.17,,,Visualizer
moment,27.808,1.21,1.7,0.0,0.19,,96.35,95.21,,,Visualizer
moment,27.943,1.2,1.7,0.0,0.19,,96.35,95.15,,,Visualizer
moment,28.168,1.19,1.7,0.0,0.19,,96.39,95.06,,,Visualizer
moment,28.303,1.19,1.7,0.0,0.1,,96.35,95.12,,,Visualizer
moment,28.528,1.18,1.7,0.0,0.1,,96.42,95.07,,,Visualizer
moment,28.753,1.17,1.7,0.0,0.0,,96.29,95.04,,,Visualizer
moment,28.933,1.16,1.7,0.0,0.0,,96.21,95.07,,,Visualizer
moment,29.158,1.16,1.7,0.0,0.0,,96.25,95.01,,,Visualizer
moment,29.384,1.15,1.7,0.0,0.0,,96.25,94.95,,,Visualizer
moment,29.653,1.14,1.8,0.0,0.1,,96.14,94.94,,,Visualizer
moment,29.788,1.13,1.8,0.0,0.1,,96.18,94.94,,,Visualizer
moment,30.058,1.12,1.9,0.0,0.19,,96.04,94.92,,,Visualizer
moment,30.24,1.12,1.9,0.0,0.19,,96.07,94.86,,,Visualizer
moment,30.418,1.11,1.9,0.0,0.19,,96.11,94.86,,,Visualizer
moment,30.598,1.1,1.9,0.0,0.1,,96.01,94.8,,,Visualizer
moment,30.868,1.09,2.0,0.0,0.19,,95.94,94.77,,,Visualizer
moment,31.048,1.09,2.0,0.0,0.1,,95.87,94.73,,,Visualizer
moment,31.228,1.08,2.0,0.0,0.1,,95.94,94.74,,,Visualizer
moment,31.453,1.07,2.0,0.0,0.1,,95.9,94.7,,,Visualizer
moment,31.678,1.07,2.0,0.0,0.1,,95.84,94.69,,,Visualizer
moment,31.993,1.06,2.0,0.0,0.0,,95.87,94.63,,,Visualizer
moment,32.083,1.06,2.0,0.0,0.0,,95.77,94.69,,,Visualizer
moment,32.308,1.05,2.0,0.0,0.0,,95.77,94.64,,,Visualizer
moment,32.487,1.04,2.0,0.0,0.0,,95.84,94.61,,,Visualizer
moment,32.713,1.04,2.0,0.0,0.0,,95.7,94.52,,,Visualizer
moment,32.938,1.03,2.1,0.0,0.1,,95.63,94.53,,,Visualizer
moment,33.118,1.02,2.1,0.0,0.1,,95.7,94.51,,,Visualizer
moment,33.433,1.02,2.2,0.0,0.19,,95.63,94.46,,,Visualizer
moment,33.613,1.02,2.2,0.0,0.19,,95.59,94.39,,,Visualizer
moment,33.748,1.01,2.2,0.0,0.19,,95.56,94.45,,,Visualizer
moment,33.928,1.0,2.2,0.0,0.1,,95.52,94.37,,,Visualizer
moment,34.152,1.0,2.2,0.0,0.1,,95.63,94.42,,,Visualizer
moment,34.378,0.99,2.3,0.0,0.1,,95.52,94.39,,,Visualizer
moment,34.557,0.99,2.3,0.0,0.1,,95.42,94.3,,,Visualizer
moment,34.783,0.98,2.3,0.0,0.1,,95.42,94.31,,,Visualizer
moment,35.062,0.98,2.3,0.0,0.1,,95.56,94.27,,,Visualizer
moment,35.233,0.97,2.3,0.0,0.1,,95.36,94.26,,,Visualizer
moment,35.413,0.96,2.3,0.0,0.0,,95.39,94.21,,,Visualizer
moment,35.593,0.96,2.3,0.0,0.0,,95.25,94.15,,,Visualizer
moment,35.863,0.95,2.3,0.0,0.0,,95.29,94.12,,,Visualizer
moment,36.043,0.95,2.4,0.0,0.1,,95.29,94.15,,,Visualizer
moment,36.223,0.94,2.4,0.0,0.1,,95.29,94.19,,,Visualizer
moment,36.493,0.94,2.4,0.0,0.1,,95.29,94.12,,,Visualizer
moment,36.672,0.93,2.5,0.0,0.19,,95.15,94.06,,,Visualizer
moment,36.898,0.93,2.5,0.0,0.19,,95.11,94.03,,,Visualizer
moment,37.122,0.93,2.5,0.0,0.1,,94.98,94.04,,,Visualizer
moment,37.302,0.92,2.5,0.0,0.1,,95.05,94.06,,,Visualizer
moment,37.483,0.92,2.5,0.0,0.1,,95.01,94.0,,,Visualizer
moment,37.753,0.91,2.5,0.0,0.0,,94.91,93.98,,,Visualizer
moment,37.933,0.91,2.5,0.0,0.0,,95.05,93.98,,,Visualizer
moment,38.112,0.9,2.5,0.0,0.0,,94.98,93.9,,,Visualizer
moment,38.338,0.9,2.5,0.0,0.0,,95.05,93.86,,,Visualizer
moment,38.563,0.89,2.5,0.0,0.0,,94.84,93.84,,,Visualizer
moment,38.743,0.89,2.6,0.0,0.1,,94.91,93.85,,,Visualizer
moment,38.967,0.88,2.6,0.0,0.1,,94.77,93.83,,,Visualizer
moment,39.147,0.88,2.6,0.0,0.1,,94.88,93.81,,,Visualizer
moment,39.373,0.88,2.6,0.0,0.1,,94.88,93.82,,,Visualizer
moment,39.553,0.87,2.6,0.0,0.1,,94.7,93.77,,,Visualizer
moment,39.822,0.9,2.6,0.15,0.0,,94.77,93.57,,,Visualizer
moment,40.002,0.95,2.6,0.13,0.0,,94.67,93.65,,,Visualizer
moment,40.227,0.92,2.6,0.11,0.0,,94.6,93.65,,,Visualizer
moment,40.497,0.92,2.7,0.21,0.1,,94.53,93.56,,,Visualizer
moment,40.632,0.99,2.7,0.21,0.1,,94.26,93.49,,,Visualizer
moment,40.812,1.0,2.7,0.31,0.1,,94.19,93.46,,,Visualizer
moment,41.127,1.06,2.7,0.4,0.1,,93.85,93.52,,,Visualizer
moment,41.262,1.11,2.7,0.47,0.1,,93.52,93.47,,,Visualizer
moment,41.442,1.19,2.8,0.55,0.1,,93.01,93.42,,,Visualizer
moment,41.667,1.28,2.9,0.62,0.19,,92.34,93.41,,,Visualizer
moment,41.937,1.36,2.9,0.74,0.19,,91.7,93.34,,,Visualizer
moment,42.117,1.47,2.9,0.8,0.19,,90.8,93.35,,,Visualizer
moment,42.387,1.57,2.9,0.89,0.19,,90.14,93.34,,,Visualizer
moment,42.477,1.7,2.9,0.99,0.1,,89.18,93.24,,,Visualizer
moment,42.747,1.86,3.0,1.08,0.1,,88.42,93.21,,,Visualizer
moment,42.883,2.03,3.0,1.16,0.1,,87.57,93.21,,,Visualizer
moment,43.107,2.22,3.0,1.27,0.1,,86.76,93.07,,,Visualizer
moment,43.377,2.43,3.1,1.34,0.19,,85.98,93.18,,,Visualizer
moment,43.558,2.72,3.2,1.44,0.29,,85.3,93.11,,,Visualizer
moment,43.737,3.03,3.3,1.52,0.29,,84.72,93.05,,,Visualizer
moment,44.007,3.37,3.3,1.6,0.29,,84.23,93.08,,,Visualizer
moment,44.187,3.82,3.4,1.67,0.38,,83.82,92.94,,,Visualizer
moment,44.368,4.3,3.7,1.68,0.48,,83.52,92.89,,,Visualizer
moment,44.682,4.69,3.8,1.72,0.58,,83.49,92.82,,,Visualizer
moment,44.78,5.21,4.2,1.76,0.86,,83.56,92.77,,,Visualizer
moment,44.997,5.77,4.2,1.82,0.86,,83.65,92.72,,,Visualizer
moment,45.222,6.36,4.6,1.85,1.06,,83.91,92.6,,,Visualizer
moment,45.402,6.98,4.9,1.88,1.15,,84.2,92.52,,,Visualizer
moment,45.627,7.52,5.0,1.89,1.15,,84.85,92.34,,,Visualizer
moment,45.807,8.05,5.5,1.9,1.44,,85.23,92.2,,,Visualizer
moment,46.122,8.6,5.7,1.86,1.44,,85.72,92.07,,,Visualizer
moment,46.257,8.85,6.5,1.77,1.63,,86.34,91.94,,,Visualizer
moment,46.437,8.82,6.6,1.67,1.63,,86.95,91.76,,,Visualizer
moment,46.662,8.84,7.1,1.61,1.83,,87.44,91.66,,,Visualizer
moment,46.932,8.87,7.2,1.54,1.73,,88.0,91.54,,,Visualizer
moment,47.067,8.87,7.8,1.5,1.82,,88.36,91.44,,,Visualizer
moment,47.292,8.84,8.2,1.47,1.83,,89.05,91.29,,,Visualizer
moment,47.562,8.86,8.5,1.45,1.83,,89.44,91.21,,,Visualizer
moment,47.698,8.81,9.0,1.49,1.82,,89.9,91.14,,,Visualizer
moment,47.922,8.89,9.2,1.48,1.92,,90.23,91.09,,,Visualizer
moment,48.102,8.88,9.9,1.44,2.02,,90.67,90.98,,,Visualizer
moment,48.372,8.86,10.1,1.42,2.02,,91.16,90.98,,,Visualizer
moment,48.552,8.86,10.7,1.42,2.11,,91.5,90.86,,,Visualizer
moment,48.732,8.84,11.0,1.43,2.11,,91.8,90.88,,,Visualizer
moment,49.002,8.81,11.4,1.48,2.11,,92.13,90.89,,,Visualizer
moment,49.137,8.87,12.1,1.44,2.11,,92.5,90.83,,,Visualizer
moment,49.362,8.7,12.3,1.46,2.11,,92.7,90.89,,,Visualizer
moment,49.587,8.75,13.1,1.53,2.31,,92.67,90.98,,,Visualizer
moment,49.812,8.77,13.5,1.53,2.21,,92.57,90.92,,,Visualizer
moment,49.992,8.74,14.0,1.56,2.31,,92.23,90.9,,,Visualizer
moment,50.217,8.79,14.3,1.58,2.31,,91.9,90.9,,,Visualizer
moment,50.442,8.77,15.0,1.58,2.31,,91.33,90.99,,,Visualizer
moment,50.667,8.72,15.5,1.65,2.31,,90.93,91.01,,,Visualizer
moment,50.802,8.76,15.9,1.64,2.31,,90.47,90.95,,,Visualizer
moment,51.117,8.68,16.2,1.66,2.4,,90.17,91.0,,,Visualizer
moment,51.252,8.7,17.0,1.71,2.4,,89.9,90.99,,,Visualizer
moment,51.432,8.75,17.4,1.7,2.31,,89.77,91.0,,,Visualizer
moment,51.747,8.78,18.0,1.74,2.4,,89.8,91.07,,,Visualizer
moment,51.882,8.77,18.7,1.71,2.4,,89.74,91.01,,,Visualizer
moment,52.062,8.71,19.0,1.72,2.4,,89.8,90.98,,,Visualizer
moment,52.287,8.73,19.2,1.76,2.4,,90.0,90.95,,,Visualizer
moment,52.512,8.74,19.8,1.74,2.5,,90.07,90.93,,,Visualizer
moment,52.692,8.77,20.3,1.72,2.59,,90.3,90.84,,,Visualizer
moment,52.917,8.74,21.0,1.75,2.4,,90.34,90.81,,,Visualizer
moment,53.098,8.77,21.5,1.76,2.4,,90.57,90.84,,,Visualizer
moment,53.367,8.71,21.8,1.81,2.5,,90.8,90.81,,,Visualizer
moment,53.547,8.69,22.3,1.84,2.4,,91.0,90.75,,,Visualizer
moment,53.727,8.75,23.1,1.87,2.5,,91.16,90.59,,,Visualizer
moment,53.997,8.73,23.4,1.85,2.5,,91.33,90.57,,,Visualizer
moment,54.132,8.65,23.9,1.85,2.5,,91.46,90.65,,,Visualizer
moment,54.403,8.74,24.4,1.84,2.5,,91.63,90.64,,,Visualizer
moment,54.627,8.74,25.3,1.84,2.59,,91.83,90.67,,,Visualizer
moment,54.807,8.73,25.8,1.87,2.59,,91.87,90.64,,,Visualizer
moment,54.987,8.75,26.3,1.82,2.59,,92.03,90.59,,,Visualizer
moment,55.257,8.61,26.8,1.88,2.59,,92.07,90.59,,,Visualizer
moment,55.392,8.7,27.3,1.87,2.5,,92.13,90.62,,,Visualizer
moment,55.617,8.73,27.6,1.89,2.5,,92.13,90.56,,,Visualizer
moment,55.842,8.68,28.2,1.88,2.59,,92.3,90.55,,,Visualizer
moment,56.067,8.69,29.0,1.94,2.59,,92.34,90.56,,,Visualizer
moment,56.247,8.69,29.5,1.94,2.59,,92.34,90.55,,,Visualizer
moment,56.427,8.73,30.0,1.9,2.59,,92.43,90.64,,,Visualizer
