information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,8.31,5.0,3.47,2.31,,187.12,192.61,,,Visualizer
moment,8.144,8.42,5.5,3.16,2.22,,187.24,192.48,,,Visualizer
moment,8.369,8.45,5.6,2.95,2.22,,187.0,192.47,,,Visualizer
moment,8.639,8.47,6.5,2.79,2.02,,187.0,192.31,,,Visualizer
moment,8.819,8.52,6.8,2.63,2.12,,187.29,192.28,,,Visualizer
moment,8.999,8.53,7.1,2.53,2.22,,187.29,192.17,,,Visualizer
moment,9.27,8.54,8.0,2.46,2.31,,187.35,192.07,,,Visualizer
moment,9.449,8.51,8.2,2.42,2.22,,187.24,192.24,,,Visualizer
moment,9.629,8.55,8.7,2.37,2.31,,187.35,192.08,,,Visualizer
moment,9.809,8.51,8.9,2.39,2.31,,187.29,191.83,,,Visualizer
moment,10.079,8.55,9.7,2.37,2.31,,187.24,191.88,,,Visualizer
moment,10.259,8.54,10.1,2.39,2.22,,187.29,191.89,,,Visualizer
moment,10.439,8.53,10.4,2.36,2.31,,187.52,191.73,,,Visualizer
moment,10.664,8.55,11.1,2.36,2.31,,187.35,191.87,,,Visualizer
moment,10.889,8.55,11.6,2.35,2.31,,187.4,191.73,,,Visualizer
moment,11.069,8.54,12.1,2.33,2.31,,187.47,191.67,,,Visualizer
moment,11.294,8.51,12.6,2.39,2.41,,187.58,191.74,,,Visualizer
moment,11.519,8.58,13.2,2.38,2.51,,187.52,191.67,,,Visualizer
moment,11.699,8.57,13.5,2.39,2.51,,187.7,191.57,,,Visualizer
moment,11.927,8.56,14.2,2.42,2.51,,187.81,191.58,,,Visualizer
moment,12.104,8.6,14.8,2.41,2.6,,187.76,191.43,,,Visualizer
moment,12.329,8.57,15.3,2.46,2.6,,187.99,191.56,,,Visualizer
moment,12.554,8.59,15.9,2.47,2.6,,187.99,191.47,,,Visualizer
moment,12.824,8.62,16.4,2.5,2.6,,187.87,191.4,,,Visualizer
moment,13.003,8.6,17.0,2.52,2.7,,188.4,191.35,,,Visualizer
moment,13.183,8.58,17.5,2.49,2.6,,188.16,191.31,,,Visualizer
moment,13.365,8.5,18.0,2.49,2.6,,188.28,191.42,,,Visualizer
moment,13.634,8.47,18.4,2.5,2.7,,188.1,191.3,,,Visualizer
moment,13.769,8.47,18.9,2.53,2.7,,188.51,191.27,,,Visualizer
moment,13.994,8.45,19.6,2.51,2.51,,188.51,191.32,,,Visualizer
moment,14.263,8.38,19.9,2.55,2.51,,188.51,191.26,,,Visualizer
moment,14.444,8.4,20.7,2.59,2.6,,188.63,191.24,,,Visualizer
moment,14.624,8.41,21.3,2.54,2.6,,188.56,191.18,,,Visualizer
moment,14.894,8.34,21.6,2.53,2.6,,188.74,191.09,,,Visualizer
moment,15.029,8.3,22.4,2.58,2.7,,188.74,191.12,,,Visualizer
moment,15.254,8.35,23.0,2.59,2.7,,188.8,191.11,,,Visualizer
moment,15.434,8.33,23.6,2.56,2.8,,188.97,191.13,,,Visualizer
moment,15.704,8.27,24.5,2.58,2.8,,188.86,191.13,,,Visualizer
moment,15.884,8.29,24.7,2.55,2.7,,189.04,191.12,,,Visualizer
moment,16.198,8.24,25.6,2.56,2.8,,189.15,191.02,,,Visualizer
moment,16.29,8.24,25.9,2.57,2.8,,189.38,191.1,,,Visualizer
moment,16.514,8.24,26.5,2.57,2.8,,189.38,191.08,,,Visualizer
moment,16.694,8.19,27.1,2.58,2.8,,189.44,191.04,,,Visualizer
moment,16.919,8.18,27.4,2.6,2.8,,189.5,191.16,,,Visualizer
moment,17.143,8.2,27.9,2.6,2.8,,189.56,190.99,,,Visualizer
moment,17.324,8.16,28.5,2.59,2.8,,189.44,190.96,,,Visualizer
moment,17.548,8.16,29.3,2.58,2.7,,189.61,191.02,,,Visualizer
moment,17.819,8.14,30.2,2.54,2.7,,189.73,191.1,,,Visualizer
moment,17.954,8.09,30.4,2.6,2.7,,189.73,191.0,,,Visualizer
moment,18.179,8.13,31.1,2.59,2.8,,189.96,191.07,,,Visualizer
moment,18.449,8.09,31.9,2.59,2.8,,189.96,191.08,,,Visualizer
moment,18.629,8.05,32.6,2.62,2.89,,189.61,191.06,,,Visualizer
moment,18.808,8.07,32.9,2.58,2.89,,189.91,190.95,,,Visualizer
moment,18.989,8.04,33.4,2.6,2.89,,190.02,190.92,,,Visualizer
moment,19.259,8.02,34.3,2.57,2.8,,189.91,190.99,,,Visualizer
