information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.018,6.52,3.58,2.42,1.84,,197.39,197.39,,,Visualizer
moment,16.288,6.85,3.84,2.41,1.54,,197.68,197.27,,,Visualizer
moment,16.468,7.2,4.37,2.4,1.65,,197.51,197.28,,,Visualizer
moment,16.648,7.56,4.68,2.35,1.63,,197.56,197.26,,,Visualizer
moment,16.873,7.89,5.07,2.34,1.85,,197.33,197.25,,,Visualizer
moment,17.098,8.4,5.3,2.34,1.73,,197.51,197.26,,,Visualizer
moment,17.278,8.85,5.68,2.31,1.73,,197.81,197.21,,,Visualizer
moment,17.548,9.26,6.26,2.32,1.84,,197.75,197.19,,,Visualizer
moment,17.728,9.65,6.58,2.28,1.84,,197.99,197.18,,,Visualizer
moment,17.907,9.97,7.03,2.27,1.99,,198.23,197.11,,,Visualizer
moment,18.132,10.23,7.4,2.26,2.02,,198.47,197.03,,,Visualizer
moment,18.313,10.51,8.07,2.27,2.17,,198.47,197.16,,,Visualizer
moment,18.539,10.52,8.25,2.28,2.13,,198.65,197.23,,,Visualizer
moment,18.718,10.61,8.88,2.27,2.25,,198.89,197.08,,,Visualizer
moment,18.943,10.97,9.27,2.25,2.19,,199.14,197.09,,,Visualizer
moment,19.167,11.22,9.81,2.24,2.13,,199.2,197.16,,,Visualizer
moment,19.347,11.47,10.35,2.23,2.25,,199.32,197.09,,,Visualizer
moment,19.573,11.59,10.84,2.23,2.32,,199.2,196.86,,,Visualizer
moment,19.798,11.71,11.23,2.21,2.4,,199.62,196.91,,,Visualizer
moment,19.978,11.65,11.72,2.25,2.38,,199.38,197.0,,,Visualizer
moment,20.202,11.55,12.41,2.25,2.34,,199.38,196.92,,,Visualizer
moment,20.473,11.52,12.88,2.29,2.42,,199.14,196.87,,,Visualizer
moment,20.66,11.49,13.57,2.3,2.51,,199.26,196.83,,,Visualizer
moment,20.832,11.32,14.03,2.32,2.48,,198.77,196.93,,,Visualizer
moment,21.013,11.12,14.27,2.34,2.39,,198.84,196.85,,,Visualizer
moment,21.282,10.98,14.8,2.34,2.56,,198.71,196.86,,,Visualizer
moment,21.462,10.88,15.52,2.35,2.63,,198.47,196.78,,,Visualizer
moment,21.643,10.78,16.23,2.36,2.55,,198.35,196.76,,,Visualizer
moment,21.913,10.58,16.48,2.31,2.63,,197.87,196.86,,,Visualizer
moment,22.092,10.37,17.22,2.24,2.59,,197.75,196.81,,,Visualizer
moment,22.272,10.11,17.77,2.19,2.58,,197.68,196.8,,,Visualizer
moment,22.498,9.79,18.26,2.13,2.66,,197.51,196.77,,,Visualizer
moment,22.723,9.59,18.76,2.09,2.71,,197.39,196.86,,,Visualizer
moment,22.903,9.35,19.08,2.09,2.45,,197.51,196.77,,,Visualizer
moment,23.128,9.13,19.84,2.1,2.51,,197.63,196.68,,,Visualizer
moment,23.353,8.89,20.34,2.06,2.5,,197.68,196.69,,,Visualizer
moment,23.532,8.63,21.02,2.05,2.42,,197.81,196.73,,,Visualizer
moment,23.757,8.41,21.29,2.04,2.54,,198.35,196.68,,,Visualizer
moment,23.938,8.11,21.67,2.05,2.41,,198.35,196.72,,,Visualizer
moment,24.163,7.79,22.44,2.0,2.56,,198.54,196.65,,,Visualizer
moment,24.343,7.51,22.83,2.01,2.43,,198.71,196.51,,,Visualizer
moment,24.568,7.25,23.33,2.11,2.48,,198.96,196.53,,,Visualizer
moment,24.792,7.34,23.81,2.25,2.49,,199.26,196.62,,,Visualizer
moment,24.972,7.52,24.42,2.31,2.4,,199.32,196.45,,,Visualizer
moment,25.198,7.54,24.94,2.38,2.48,,199.5,196.42,,,Visualizer
moment,25.468,7.63,25.39,2.44,2.45,,199.8,196.36,,,Visualizer
moment,25.602,7.7,26.08,2.45,2.43,,199.93,196.44,,,Visualizer
moment,25.827,7.73,26.58,2.47,2.56,,199.98,196.44,,,Visualizer
moment,26.008,7.78,27.06,2.49,2.53,,199.86,196.53,,,Visualizer
moment,26.281,7.79,27.46,2.49,2.47,,200.05,196.53,,,Visualizer
moment,26.457,7.69,28.24,2.5,2.59,,200.11,196.46,,,Visualizer
moment,26.727,7.72,28.7,2.5,2.58,,199.86,196.47,,,Visualizer
moment,26.862,7.7,29.1,2.5,2.45,,199.93,196.48,,,Visualizer
moment,27.087,7.65,29.62,2.48,2.49,,200.11,196.54,,,Visualizer
moment,27.267,7.63,30.13,2.48,2.58,,200.17,196.47,,,Visualizer
moment,27.537,7.65,30.59,2.5,2.52,,200.23,196.55,,,Visualizer
moment,27.717,7.62,31.39,2.5,2.66,,199.93,196.69,,,Visualizer
moment,27.897,7.58,31.84,2.53,2.63,,199.98,196.55,,,Visualizer
moment,28.167,7.5,32.3,2.52,2.61,,200.05,196.56,,,Visualizer
moment,28.347,7.4,33.12,2.53,2.71,,199.93,196.55,,,Visualizer
moment,28.572,7.39,33.55,2.49,2.55,,200.05,196.55,,,Visualizer
