information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.964,8.27,0.0,3.39,0.0,,92.46,92.66,,,Visualizer
moment,17.234,8.25,0.0,3.43,0.0,,92.53,92.62,,,Visualizer
moment,17.46,8.27,0.0,3.49,0.0,,92.66,92.62,,,Visualizer
moment,17.73,8.26,0.0,3.6,0.0,,92.73,92.58,,,Visualizer
moment,17.999,8.25,0.0,3.68,0.0,,92.79,92.59,,,Visualizer
moment,18.225,8.3,0.0,3.73,0.0,,92.83,92.58,,,Visualizer
moment,18.494,8.25,0.0,3.8,0.0,,92.83,92.6,,,Visualizer
moment,18.719,8.21,0.0,3.9,0.0,,92.83,92.64,,,Visualizer
moment,18.989,8.28,0.0,3.98,0.0,,92.93,92.6,,,Visualizer
moment,19.26,8.3,0.0,4.06,0.0,,92.93,92.62,,,Visualizer
moment,19.484,8.23,0.0,4.11,0.0,,92.93,92.66,,,Visualizer
moment,19.709,8.23,0.0,4.23,0.0,,92.86,92.61,,,Visualizer
moment,19.98,8.21,0.0,4.29,0.0,,92.83,92.57,,,Visualizer
moment,20.25,8.21,0.0,4.34,0.0,,92.89,92.6,,,Visualizer
moment,20.474,8.17,0.0,4.38,0.0,,92.96,92.63,,,Visualizer
moment,20.744,8.18,0.0,4.4,0.0,,92.83,92.58,,,Visualizer
moment,21.059,8.11,0.0,4.44,0.0,,92.89,92.57,,,Visualizer
moment,21.24,8.05,0.0,4.49,0.0,,92.93,92.6,,,Visualizer
moment,21.509,8.03,0.0,4.52,0.0,,92.89,92.55,,,Visualizer
moment,21.734,8.08,0.0,4.54,0.0,,92.93,92.54,,,Visualizer
moment,22.004,8.01,0.0,4.57,0.0,,92.96,92.61,,,Visualizer
moment,22.229,7.97,0.0,4.57,0.0,,93.13,92.65,,,Visualizer
moment,22.499,7.97,0.0,4.58,0.0,,93.23,92.58,,,Visualizer
moment,22.724,7.93,0.0,4.59,0.0,,93.2,92.55,,,Visualizer
moment,22.994,7.91,0.0,4.61,0.0,,93.3,92.61,,,Visualizer
moment,23.219,7.89,0.0,4.61,0.0,,93.27,92.57,,,Visualizer
moment,23.489,7.85,0.0,4.58,0.0,,93.46,92.54,,,Visualizer
moment,23.714,7.77,0.0,4.56,0.0,,93.43,92.57,,,Visualizer
moment,23.988,7.73,0.0,4.52,0.0,,93.46,92.58,,,Visualizer
moment,24.209,7.71,0.0,4.47,0.0,,93.54,92.57,,,Visualizer
moment,24.479,7.63,0.0,4.44,0.0,,93.54,92.59,,,Visualizer
moment,24.794,7.55,0.0,4.38,0.0,,93.67,92.61,,,Visualizer
moment,24.974,7.5,0.0,4.28,0.0,,93.7,92.56,,,Visualizer
moment,25.244,7.46,0.0,4.19,0.0,,93.67,92.53,,,Visualizer
moment,25.469,7.37,0.0,4.16,0.0,,93.8,92.57,,,Visualizer
moment,25.739,7.32,0.0,4.09,0.0,,93.97,92.69,,,Visualizer
