information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,0.1,0.32,2.65,0.31,,93.52,94.5,,,Visualizer
moment,8.999,0.16,0.59,2.06,0.39,,93.31,94.45,,,Visualizer
moment,9.18,0.15,0.7,1.74,0.51,,93.27,94.44,,,Visualizer
moment,9.45,0.1,0.75,1.38,0.47,,93.14,94.46,,,Visualizer
moment,9.63,0.08,1.08,1.08,0.76,,93.11,94.39,,,Visualizer
moment,9.81,0.06,0.99,0.84,0.63,,93.11,94.36,,,Visualizer
moment,10.045,0.03,1.17,0.65,0.56,,93.07,94.31,,,Visualizer
moment,10.262,0.03,1.35,0.51,0.61,,93.14,94.22,,,Visualizer
moment,10.439,0.06,1.46,0.39,0.69,,93.21,94.24,,,Visualizer
moment,10.664,0.03,1.45,0.31,0.36,,93.27,94.3,,,Visualizer
moment,10.847,0.01,1.45,0.24,0.45,,93.34,94.23,,,Visualizer
moment,11.076,0.01,1.89,0.19,0.7,,93.34,94.19,,,Visualizer
moment,11.295,0.03,2.09,0.14,0.72,,93.62,94.18,,,Visualizer
moment,11.474,0.04,2.07,0.11,0.59,,93.72,94.19,,,Visualizer
moment,11.699,0.04,2.18,0.09,0.71,,94.27,94.11,,,Visualizer
moment,11.925,0.03,2.28,0.07,0.81,,94.64,94.1,,,Visualizer
moment,12.104,0.02,2.36,0.05,0.46,,95.23,94.17,,,Visualizer
moment,12.33,0.01,2.68,0.04,0.57,,95.37,94.06,,,Visualizer
moment,12.51,0.02,2.76,0.03,0.67,,95.65,94.04,,,Visualizer
moment,12.735,0.02,2.75,0.02,0.55,,96.06,94.0,,,Visualizer
moment,12.963,0.02,3.14,0.02,0.84,,96.41,94.0,,,Visualizer
moment,13.139,0.02,3.2,0.02,0.82,,96.76,94.07,,,Visualizer
moment,13.364,0.02,3.44,0.01,0.74,,96.94,94.04,,,Visualizer
moment,13.593,0.02,3.58,0.01,0.8,,97.11,94.03,,,Visualizer
moment,13.771,0.01,3.62,0.01,0.85,,97.39,94.07,,,Visualizer
moment,13.995,0.02,3.67,0.01,0.52,,97.61,94.06,,,Visualizer
moment,14.219,0.01,3.9,0.0,0.68,,97.68,94.02,,,Visualizer
moment,14.399,0.01,4.02,0.0,0.56,,97.85,94.08,,,Visualizer
moment,14.624,0.01,4.05,0.0,0.46,,98.03,94.03,,,Visualizer
moment,14.804,0.01,4.39,0.0,0.75,,98.17,94.09,,,Visualizer
moment,15.029,0.01,4.58,0.0,0.88,,98.21,94.05,,,Visualizer
moment,15.255,0.0,4.66,0.0,0.74,,98.38,94.07,,,Visualizer
moment,15.434,0.0,4.8,0.0,0.76,,98.42,94.05,,,Visualizer
moment,15.659,0.0,5.1,0.0,1.02,,98.46,94.08,,,Visualizer
moment,15.884,0.01,5.24,0.0,0.73,,98.49,94.12,,,Visualizer
moment,16.064,0.01,5.24,0.0,0.64,,98.53,94.09,,,Visualizer
moment,16.29,0.01,5.42,0.0,0.57,,98.6,94.05,,,Visualizer
moment,16.469,0.01,5.63,0.0,0.81,,98.7,94.07,,,Visualizer
moment,16.694,0.01,5.87,0.0,0.84,,98.67,94.09,,,Visualizer
moment,16.919,0.0,5.87,0.0,0.61,,98.7,94.18,,,Visualizer
moment,17.144,0.01,5.97,0.0,0.71,,98.67,94.14,,,Visualizer
moment,17.328,0.01,6.34,0.0,0.89,,98.7,94.13,,,Visualizer
moment,17.549,0.01,6.64,0.0,0.88,,98.81,94.21,,,Visualizer
moment,17.775,0.0,6.63,0.0,0.74,,98.74,94.25,,,Visualizer
moment,17.954,0.0,6.71,0.0,0.82,,98.81,94.19,,,Visualizer
moment,18.134,0.0,6.85,0.0,0.86,,98.85,94.15,,,Visualizer
moment,18.359,0.0,7.05,0.0,0.9,,98.95,94.16,,,Visualizer
moment,18.584,0.0,7.28,0.0,0.62,,98.92,94.2,,,Visualizer
moment,18.764,0.0,7.4,0.0,0.75,,98.92,94.27,,,Visualizer
moment,18.99,0.0,7.45,0.0,0.72,,98.99,94.29,,,Visualizer
moment,19.214,0.0,7.53,0.0,0.66,,99.02,94.27,,,Visualizer
moment,19.394,0.0,7.9,0.0,0.83,,98.85,94.34,,,Visualizer
moment,19.619,0.0,8.0,0.0,0.72,,98.92,94.28,,,Visualizer
moment,19.844,0.0,8.16,0.0,0.74,,98.95,94.34,,,Visualizer
moment,20.031,0.0,8.22,0.0,0.75,,98.99,94.35,,,Visualizer
moment,20.249,0.0,8.49,0.0,0.93,,98.99,94.39,,,Visualizer
moment,20.429,0.0,8.61,0.0,0.69,,98.92,94.35,,,Visualizer
moment,20.654,0.0,8.84,0.0,0.82,,98.99,94.39,,,Visualizer
moment,20.879,0.0,8.88,0.0,0.7,,98.92,94.38,,,Visualizer
moment,21.06,0.0,9.17,0.0,0.92,,98.92,94.41,,,Visualizer
moment,21.284,0.0,9.29,0.0,0.78,,98.95,94.49,,,Visualizer
moment,21.509,0.0,9.5,0.0,0.67,,98.95,94.5,,,Visualizer
moment,21.693,0.0,9.53,0.0,0.67,,98.99,94.47,,,Visualizer
moment,21.916,0.0,9.77,0.0,0.87,,98.88,94.59,,,Visualizer
moment,22.094,0.0,9.88,0.0,0.69,,99.02,94.53,,,Visualizer
moment,22.32,0.0,10.18,0.0,0.87,,99.02,94.51,,,Visualizer
moment,22.544,0.0,10.24,0.0,0.77,,98.92,94.6,,,Visualizer
moment,22.724,0.0,10.47,0.0,0.91,,99.06,94.66,,,Visualizer
moment,22.951,0.0,10.66,0.0,0.87,,99.02,94.73,,,Visualizer
moment,23.174,0.0,10.73,0.0,0.83,,99.1,94.7,,,Visualizer
moment,23.354,0.0,11.05,0.0,0.85,,98.99,94.72,,,Visualizer
moment,23.579,0.0,11.16,0.0,0.89,,98.99,94.76,,,Visualizer
moment,23.759,0.0,11.31,0.0,0.82,,98.99,94.75,,,Visualizer
moment,23.985,0.0,11.35,0.0,0.67,,99.06,94.8,,,Visualizer
moment,24.211,0.0,11.53,0.0,0.78,,98.95,94.85,,,Visualizer
moment,24.389,0.0,11.59,0.0,0.52,,99.02,94.9,,,Visualizer
moment,24.614,0.0,11.9,0.0,0.72,,99.06,94.94,,,Visualizer
moment,24.839,0.0,12.04,0.0,0.71,,99.02,94.96,,,Visualizer
moment,25.02,0.0,12.23,0.0,0.86,,99.02,94.97,,,Visualizer
moment,25.245,0.0,12.37,0.0,0.82,,99.02,95.08,,,Visualizer
moment,25.424,0.0,12.56,0.0,0.94,,99.02,95.1,,,Visualizer
moment,25.65,0.0,12.62,0.0,0.7,,99.1,95.05,,,Visualizer
moment,25.874,0.0,12.88,0.0,0.82,,99.02,95.06,,,Visualizer
moment,26.099,0.0,12.93,0.0,0.68,,99.17,95.08,,,Visualizer
moment,26.281,0.0,13.1,0.0,0.71,,98.95,95.09,,,Visualizer
moment,26.507,0.0,13.26,0.0,0.68,,99.06,95.2,,,Visualizer
moment,26.684,0.0,13.4,0.0,0.76,,99.02,95.2,,,Visualizer
moment,26.911,0.0,13.65,0.0,0.75,,99.13,95.17,,,Visualizer
moment,27.088,0.0,13.78,0.0,0.83,,99.1,95.23,,,Visualizer
moment,27.314,0.0,13.82,0.0,0.7,,99.2,95.27,,,Visualizer
moment,27.539,0.0,14.14,0.0,0.86,,99.1,95.27,,,Visualizer
moment,27.719,0.0,14.19,0.0,0.77,,99.17,95.3,,,Visualizer
moment,27.945,0.0,14.25,0.0,0.58,,99.2,95.33,,,Visualizer
moment,28.169,0.0,14.54,0.0,0.74,,99.24,95.35,,,Visualizer
moment,28.352,0.0,14.71,0.0,0.87,,99.13,95.3,,,Visualizer
moment,28.575,0.0,14.89,0.0,0.73,,99.17,95.39,,,Visualizer
moment,28.799,0.0,14.95,0.0,0.74,,99.17,95.46,,,Visualizer
moment,28.98,0.0,15.14,0.0,0.87,,99.06,95.45,,,Visualizer
moment,29.205,0.0,15.34,0.0,0.78,,99.13,95.44,,,Visualizer
moment,29.384,0.0,15.48,0.0,0.75,,99.13,95.5,,,Visualizer
moment,29.61,0.0,15.54,0.0,0.63,,99.2,95.49,,,Visualizer
moment,29.837,0.0,15.71,0.0,0.74,,99.17,95.54,,,Visualizer
moment,30.015,0.0,15.88,0.0,0.72,,99.1,95.77,,,Visualizer
moment,30.241,0.0,16.07,0.0,0.71,,99.06,96.01,,,Visualizer
moment,30.464,0.0,16.25,0.0,0.75,,99.1,96.16,,,Visualizer
moment,30.644,0.0,16.38,0.0,0.82,,99.17,96.32,,,Visualizer
moment,30.871,0.0,16.54,0.0,0.81,,99.13,96.34,,,Visualizer
moment,31.05,0.0,16.6,0.0,0.7,,99.2,96.38,,,Visualizer
moment,31.274,0.0,16.92,0.0,0.83,,99.13,96.42,,,Visualizer
moment,31.5,0.0,17.07,0.0,0.8,,99.1,96.48,,,Visualizer
moment,31.724,0.0,17.14,0.0,0.74,,99.17,96.48,,,Visualizer
moment,31.904,0.0,17.35,0.0,0.79,,99.1,96.51,,,Visualizer
moment,32.129,0.0,17.4,0.0,0.78,,99.13,96.5,,,Visualizer
moment,32.309,0.0,17.63,0.0,0.69,,99.1,96.48,,,Visualizer
moment,32.534,0.0,17.76,0.0,0.67,,99.17,96.43,,,Visualizer
moment,32.714,0.0,17.83,0.0,0.67,,99.13,96.49,,,Visualizer
moment,32.941,0.0,18.09,0.0,0.72,,99.06,96.6,,,Visualizer
moment,33.164,0.0,18.22,0.0,0.8,,99.06,96.54,,,Visualizer
moment,33.344,0.0,18.28,0.0,0.63,,99.13,96.52,,,Visualizer
moment,33.574,0.0,18.49,0.0,0.71,,99.17,96.56,,,Visualizer
moment,33.799,0.0,18.68,0.0,0.83,,99.17,96.5,,,Visualizer
moment,33.974,0.0,18.78,0.0,0.67,,99.13,96.55,,,Visualizer
moment,34.199,0.0,18.96,0.0,0.72,,99.13,96.56,,,Visualizer
moment,34.425,0.0,19.01,0.0,0.71,,99.1,96.6,,,Visualizer
moment,34.604,0.0,19.3,0.0,0.79,,99.13,96.64,,,Visualizer
moment,34.83,0.0,19.36,0.0,0.66,,99.17,96.55,,,Visualizer
moment,35.054,0.0,19.55,0.0,0.75,,99.2,96.49,,,Visualizer
moment,35.234,0.0,19.74,0.0,0.76,,99.17,96.51,,,Visualizer
moment,35.459,0.0,19.8,0.0,0.77,,99.17,96.55,,,Visualizer
moment,35.64,0.0,19.98,0.0,0.66,,99.1,96.52,,,Visualizer
moment,35.864,0.0,20.17,0.0,0.79,,99.1,96.52,,,Visualizer
moment,36.089,0.0,20.23,0.0,0.66,,99.1,96.54,,,Visualizer
moment,36.275,0.0,20.49,0.0,0.73,,99.28,96.58,,,Visualizer
moment,36.494,0.0,20.66,0.0,0.84,,99.1,96.56,,,Visualizer
moment,36.673,0.0,20.68,0.0,0.68,,99.02,96.54,,,Visualizer
moment,36.9,0.0,20.93,0.0,0.74,,99.13,96.57,,,Visualizer
moment,37.128,0.0,21.03,0.0,0.78,,99.13,96.6,,,Visualizer
moment,37.304,0.0,21.14,0.0,0.63,,99.1,96.63,,,Visualizer
moment,37.532,0.0,21.33,0.0,0.65,,99.17,96.65,,,Visualizer
moment,37.755,0.0,21.47,0.17,0.77,,99.24,96.73,,,Visualizer
moment,37.934,0.0,21.64,0.43,0.69,,99.28,96.83,,,Visualizer
moment,38.159,0.0,21.81,0.76,0.76,,99.2,96.86,,,Visualizer
moment,38.339,0.0,21.85,1.04,0.69,,99.24,96.89,,,Visualizer
moment,38.564,0.0,22.08,1.4,0.73,,99.2,96.99,,,Visualizer
moment,38.79,0.0,22.14,1.51,0.65,,98.99,97.0,,,Visualizer
moment,38.969,0.0,22.33,1.67,0.67,,99.06,96.98,,,Visualizer
moment,39.196,0.0,22.46,1.88,0.63,,99.2,96.99,,,Visualizer
moment,39.42,0.0,22.52,1.93,0.65,,99.02,96.97,,,Visualizer
moment,39.599,0.01,22.58,2.06,0.49,,99.06,97.04,,,Visualizer
moment,39.871,0.02,22.63,2.11,0.48,,99.2,97.14,,,Visualizer
moment,40.05,0.01,23.04,2.13,0.69,,99.13,97.23,,,Visualizer
moment,40.23,0.01,23.3,2.15,0.82,,99.24,97.4,,,Visualizer
moment,40.454,0.02,23.35,2.21,0.81,,99.2,97.42,,,Visualizer
moment,40.633,0.02,23.49,2.21,0.88,,99.2,97.46,,,Visualizer
moment,40.907,0.04,23.65,2.24,0.99,,99.06,97.51,,,Visualizer
moment,41.085,0.14,23.8,2.23,0.74,,99.17,97.51,,,Visualizer
moment,41.268,0.12,23.85,2.22,0.53,,99.06,97.43,,,Visualizer
moment,41.491,0.05,24.06,2.24,0.69,,98.99,97.46,,,Visualizer
moment,41.714,0.07,24.11,2.21,0.6,,99.02,97.47,,,Visualizer
moment,41.894,0.09,24.35,2.24,0.68,,98.95,97.43,,,Visualizer
moment,42.12,0.09,24.57,2.26,0.75,,98.92,97.48,,,Visualizer
moment,42.299,0.1,24.7,2.19,0.83,,98.6,97.41,,,Visualizer
moment,42.57,0.08,24.82,2.24,0.74,,98.6,97.46,,,Visualizer
moment,42.751,0.06,24.94,2.23,0.83,,98.56,97.5,,,Visualizer
moment,42.929,0.06,25.09,2.24,0.72,,98.46,97.45,,,Visualizer
moment,43.156,0.1,25.2,2.23,0.61,,98.35,97.52,,,Visualizer
moment,43.379,0.17,25.26,2.25,0.54,,98.28,97.41,,,Visualizer
moment,43.559,0.13,25.45,2.22,0.61,,98.14,97.51,,,Visualizer
moment,43.784,0.05,25.7,2.19,0.71,,98.03,97.45,,,Visualizer
moment,44.009,0.06,25.83,2.25,0.72,,97.92,97.42,,,Visualizer
moment,44.234,0.05,25.89,2.22,0.67,,97.92,97.5,,,Visualizer
moment,44.414,0.09,26.24,2.25,0.95,,97.89,97.43,,,Visualizer
moment,44.596,0.06,26.34,2.24,0.86,,97.68,97.45,,,Visualizer
moment,44.821,0.08,26.48,2.22,0.76,,97.61,97.56,,,Visualizer
moment,45.048,0.06,26.69,2.22,0.84,,97.54,97.5,,,Visualizer
moment,45.224,0.04,26.79,2.24,0.87,,97.57,97.49,,,Visualizer
moment,45.451,0.05,26.96,2.18,0.7,,97.5,97.48,,,Visualizer
moment,45.63,0.05,27.01,2.22,0.65,,97.46,97.53,,,Visualizer
moment,45.854,0.05,27.25,2.19,0.75,,97.61,97.46,,,Visualizer
moment,46.08,0.05,27.39,2.2,0.68,,97.5,97.39,,,Visualizer
moment,46.259,0.06,27.62,2.14,0.81,,97.46,97.43,,,Visualizer
moment,46.484,0.06,27.79,2.14,0.81,,97.36,97.5,,,Visualizer
moment,46.714,0.03,27.83,2.15,0.8,,97.25,97.33,,,Visualizer
moment,46.934,0.03,28.14,2.16,0.84,,97.25,97.31,,,Visualizer
moment,47.114,0.05,28.17,2.19,0.76,,97.18,97.39,,,Visualizer
moment,47.339,0.08,28.45,2.14,0.78,,97.25,97.34,,,Visualizer
moment,47.519,0.02,28.56,2.16,0.75,,97.25,97.35,,,Visualizer
moment,47.744,0.02,28.79,2.19,0.83,,97.18,97.37,,,Visualizer
moment,47.924,0.04,28.88,2.18,0.81,,97.11,97.37,,,Visualizer
moment,48.15,0.07,29.0,2.17,0.77,,97.08,97.31,,,Visualizer
moment,48.374,0.03,29.26,2.2,0.79,,96.97,97.28,,,Visualizer
moment,48.554,0.02,29.35,2.15,0.77,,96.94,97.3,,,Visualizer
moment,48.779,0.05,29.53,2.14,0.84,,96.9,97.24,,,Visualizer
moment,49.007,0.02,29.8,2.14,0.81,,96.94,97.17,,,Visualizer
moment,49.232,0.02,29.9,2.2,0.88,,96.83,97.21,,,Visualizer
moment,49.41,0.04,30.04,2.18,0.85,,96.73,97.17,,,Visualizer
moment,49.59,0.02,30.28,2.19,0.9,,96.73,97.18,,,Visualizer
moment,49.814,0.02,30.4,2.17,0.85,,96.59,97.1,,,Visualizer
moment,50.039,0.02,30.68,2.15,0.86,,96.45,97.06,,,Visualizer
moment,50.222,0.03,30.7,2.19,0.78,,96.31,97.13,,,Visualizer
moment,50.445,0.04,30.9,2.18,0.84,,96.27,97.16,,,Visualizer
moment,50.673,0.04,31.06,2.19,0.76,,96.24,97.11,,,Visualizer
moment,50.85,0.03,31.28,2.17,0.86,,96.13,97.05,,,Visualizer
moment,51.075,0.04,31.45,2.15,0.85,,96.03,97.1,,,Visualizer
moment,51.254,0.01,31.57,2.12,0.85,,95.82,97.07,,,Visualizer
moment,51.479,0.05,31.77,2.13,0.85,,95.79,96.97,,,Visualizer
moment,51.704,0.02,31.94,2.22,0.86,,95.75,96.95,,,Visualizer
moment,51.884,0.03,32.0,2.2,0.7,,95.58,96.98,,,Visualizer
moment,52.115,0.04,32.33,2.24,0.86,,95.4,96.89,,,Visualizer
moment,52.334,0.05,32.53,2.23,0.83,,95.3,96.91,,,Visualizer
moment,52.514,0.06,32.63,2.22,0.84,,95.13,96.93,,,Visualizer
moment,52.739,0.02,32.81,2.2,0.85,,95.09,96.79,,,Visualizer
moment,52.919,0.01,33.02,2.18,0.99,,94.89,96.79,,,Visualizer
moment,53.144,0.03,33.23,2.18,0.87,,94.82,96.68,,,Visualizer
moment,53.369,0.03,33.43,2.18,0.87,,94.57,96.63,,,Visualizer
moment,53.549,0.01,33.58,2.18,0.92,,94.61,96.67,,,Visualizer
moment,53.773,0.03,33.82,2.22,0.98,,94.54,96.68,,,Visualizer
moment,53.999,0.01,34.0,2.21,0.86,,94.47,96.49,,,Visualizer
moment,54.271,0.02,34.12,2.2,0.86,,94.37,96.45,,,Visualizer
moment,54.404,0.04,34.41,2.15,0.95,,94.37,96.51,,,Visualizer
moment,54.63,0.01,34.47,2.13,0.86,,94.37,96.41,,,Visualizer
moment,54.855,0.02,34.71,2.11,0.84,,94.3,96.38,,,Visualizer
moment,55.034,0.01,34.77,2.19,0.75,,94.16,96.28,,,Visualizer
moment,55.217,0.0,34.94,2.19,0.8,,94.13,96.27,,,Visualizer
moment,55.44,0.02,35.14,2.22,0.71,,93.99,96.2,,,Visualizer
moment,55.664,0.06,35.36,2.2,0.86,,94.06,96.2,,,Visualizer
moment,55.844,0.02,35.6,2.19,0.86,,94.03,96.14,,,Visualizer
moment,56.071,0.02,35.74,2.19,0.94,,93.86,96.12,,,Visualizer
moment,56.294,0.02,35.79,2.18,0.75,,93.75,96.05,,,Visualizer
moment,56.52,0.01,36.08,2.24,0.91,,93.58,96.0,,,Visualizer
moment,56.699,0.01,36.14,2.22,0.76,,93.65,95.99,,,Visualizer
moment,56.879,0.01,36.49,2.2,0.86,,93.55,95.93,,,Visualizer
moment,57.105,0.01,36.67,2.19,0.9,,93.45,95.96,,,Visualizer
moment,57.332,0.02,36.88,2.19,1.06,,93.45,95.89,,,Visualizer
moment,57.509,0.02,37.0,2.19,0.89,,93.58,95.85,,,Visualizer
moment,57.734,0.03,37.14,2.18,0.97,,93.45,95.74,,,Visualizer
moment,57.96,0.01,37.36,2.18,0.85,,93.52,95.72,,,Visualizer
moment,58.139,0.02,37.63,2.18,0.93,,93.48,95.7,,,Visualizer
moment,58.364,0.03,37.79,2.21,0.88,,93.38,95.61,,,Visualizer
moment,58.544,0.01,37.95,2.22,0.92,,93.55,95.6,,,Visualizer
moment,58.77,0.02,38.13,2.19,0.98,,93.45,95.56,,,Visualizer
moment,58.994,0.01,38.41,2.17,1.02,,93.41,95.51,,,Visualizer
moment,59.174,0.03,38.44,2.16,0.93,,93.55,95.43,,,Visualizer
moment,59.446,0.02,38.76,2.2,0.94,,93.45,95.4,,,Visualizer
moment,59.624,0.0,38.83,2.2,0.86,,93.38,95.39,,,Visualizer
moment,59.804,0.01,39.11,2.14,0.95,,93.41,95.32,,,Visualizer
moment,60.035,0.01,39.31,2.18,0.87,,93.34,95.25,,,Visualizer
moment,60.21,0.01,39.42,2.19,0.95,,93.48,95.28,,,Visualizer
moment,60.434,0.02,39.62,2.18,0.93,,93.48,95.24,,,Visualizer
moment,60.659,0.02,39.7,2.15,0.88,,93.45,95.15,,,Visualizer
moment,60.839,0.04,40.0,2.17,0.86,,93.34,95.12,,,Visualizer
moment,61.064,0.01,40.17,2.19,0.99,,93.34,95.18,,,Visualizer
moment,61.29,0.01,40.33,2.15,0.88,,93.48,95.11,,,Visualizer
moment,61.516,0.01,40.62,2.22,0.94,,93.27,95.02,,,Visualizer
moment,61.694,0.01,40.73,2.22,1.0,,93.24,95.0,,,Visualizer
moment,61.874,0.02,40.93,2.21,0.9,,93.38,94.99,,,Visualizer
moment,62.099,0.02,41.1,2.19,0.9,,93.34,94.92,,,Visualizer
moment,62.327,0.01,41.27,2.18,0.91,,93.21,95.03,,,Visualizer
moment,62.506,0.01,41.34,2.18,0.8,,93.27,94.91,,,Visualizer
moment,62.729,0.02,41.68,2.17,0.92,,93.24,94.89,,,Visualizer
moment,62.956,0.02,41.87,2.21,0.91,,93.17,94.8,,,Visualizer
moment,63.134,0.01,42.06,2.17,0.93,,93.11,94.79,,,Visualizer
moment,63.364,0.01,42.25,2.2,0.95,,93.14,94.72,,,Visualizer
moment,63.539,0.02,42.45,2.21,1.08,,93.21,94.63,,,Visualizer
moment,63.764,0.02,42.64,2.2,0.93,,93.24,94.67,,,Visualizer
moment,63.991,0.01,42.83,2.21,0.84,,93.17,94.67,,,Visualizer
moment,64.168,0.01,42.92,2.19,0.84,,93.17,94.58,,,Visualizer
moment,64.439,0.04,43.15,2.21,0.76,,93.24,94.61,,,Visualizer
moment,64.618,0.01,43.49,2.23,0.92,,93.11,94.64,,,Visualizer
moment,64.803,0.01,43.63,2.17,0.96,,93.17,94.49,,,Visualizer
moment,65.027,0.01,43.78,2.24,1.06,,93.11,94.47,,,Visualizer
moment,65.253,0.01,43.98,2.19,0.92,,93.14,94.41,,,Visualizer
moment,65.43,0.02,44.18,2.23,1.03,,93.21,94.45,,,Visualizer
moment,65.654,0.03,44.49,2.16,0.97,,93.34,94.49,,,Visualizer
moment,65.88,0.02,44.66,2.2,0.97,,93.14,94.41,,,Visualizer
moment,66.059,0.02,44.7,2.21,0.81,,93.21,94.41,,,Visualizer
moment,66.285,0.01,44.97,2.22,0.96,,93.17,94.42,,,Visualizer
moment,66.464,0.03,45.22,2.22,0.93,,93.24,94.37,,,Visualizer
moment,66.689,0.02,45.34,2.19,0.83,,93.31,94.33,,,Visualizer
moment,66.915,0.02,45.53,2.22,0.85,,93.38,94.31,,,Visualizer
moment,67.095,0.02,45.69,2.17,0.98,,93.41,94.29,,,Visualizer
moment,67.319,0.02,45.82,2.21,0.91,,93.41,94.22,,,Visualizer
moment,67.544,0.03,46.22,2.2,0.97,,93.41,94.27,,,Visualizer
moment,67.724,0.03,46.25,2.22,0.98,,93.41,94.28,,,Visualizer
moment,67.949,0.01,46.53,2.21,1.0,,93.62,94.18,,,Visualizer
moment,68.135,0.02,46.75,2.2,1.03,,93.55,94.22,,,Visualizer
moment,68.354,0.03,47.04,2.17,1.19,,93.65,94.18,,,Visualizer
moment,68.579,0.03,47.15,2.17,0.92,,93.79,94.22,,,Visualizer
moment,68.76,0.02,47.36,2.2,1.08,,93.75,94.23,,,Visualizer
moment,68.985,0.01,47.55,2.17,0.99,,93.82,94.12,,,Visualizer
moment,69.164,0.01,47.88,2.18,0.92,,93.75,94.18,,,Visualizer
moment,69.39,0.03,47.92,2.16,0.86,,93.68,94.13,,,Visualizer
moment,69.615,0.03,48.1,2.21,0.92,,93.93,94.15,,,Visualizer
moment,69.795,0.05,48.21,2.17,0.83,,93.93,94.17,,,Visualizer
moment,70.019,0.02,48.47,2.22,0.89,,93.96,94.12,,,Visualizer
moment,70.245,0.01,48.82,2.2,0.91,,93.93,94.12,,,Visualizer
