information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.182,7.01,2.86,1.02,1.09,,90.6,92.88,,,Visualizer
moment,13.362,7.05,2.89,1.0,0.89,,90.3,92.81,,,Visualizer
moment,13.597,7.15,3.31,0.96,0.84,,90.23,92.81,,,Visualizer
moment,13.767,7.11,3.34,0.95,1.02,,90.03,92.81,,,Visualizer
moment,13.993,7.14,3.68,0.92,1.08,,89.77,92.79,,,Visualizer
moment,14.218,7.12,3.81,0.9,0.94,,89.6,92.78,,,Visualizer
moment,14.405,7.12,4.01,0.92,1.11,,89.6,92.76,,,Visualizer
moment,14.626,7.14,4.32,0.9,1.0,,89.33,92.74,,,Visualizer
moment,14.848,7.05,4.52,0.94,1.17,,89.07,92.71,,,Visualizer
moment,15.027,7.09,4.54,0.95,0.85,,88.97,92.69,,,Visualizer
moment,15.252,7.11,5.04,0.97,1.19,,88.87,92.7,,,Visualizer
moment,15.437,7.09,5.06,0.98,1.04,,88.6,92.65,,,Visualizer
moment,15.658,7.08,5.55,1.01,1.22,,88.44,92.65,,,Visualizer
moment,15.882,7.1,5.92,1.01,1.38,,88.3,92.62,,,Visualizer
moment,16.062,7.08,6.1,1.06,1.55,,88.27,92.6,,,Visualizer
moment,16.287,7.09,6.42,1.05,1.38,,87.98,92.47,,,Visualizer
moment,16.519,7.06,6.77,1.07,1.52,,87.84,92.49,,,Visualizer
moment,16.692,7.09,6.92,1.08,1.36,,87.71,92.47,,,Visualizer
moment,16.919,7.07,7.4,1.1,1.47,,87.55,92.34,,,Visualizer
moment,17.142,7.04,7.78,1.15,1.51,,87.45,92.32,,,Visualizer
moment,17.323,7.08,8.1,1.19,1.54,,87.35,92.32,,,Visualizer
moment,17.55,7.07,8.46,1.22,1.68,,87.25,92.23,,,Visualizer
moment,17.727,7.07,8.78,1.26,1.68,,87.09,92.21,,,Visualizer
moment,17.957,7.09,9.12,1.29,1.71,,87.05,92.05,,,Visualizer
moment,18.185,7.07,9.54,1.29,1.75,,86.99,92.07,,,Visualizer
moment,18.447,7.03,10.1,1.35,1.82,,86.99,92.07,,,Visualizer
moment,18.582,7.08,10.32,1.4,1.85,,86.96,91.98,,,Visualizer
moment,18.762,7.07,10.74,1.42,1.94,,86.89,91.91,,,Visualizer
moment,18.995,7.08,11.22,1.46,2.08,,86.86,91.81,,,Visualizer
moment,19.216,7.08,11.74,1.49,1.97,,86.86,91.71,,,Visualizer
moment,19.392,7.09,11.96,1.52,2.02,,86.73,91.65,,,Visualizer
moment,19.621,7.1,12.67,1.55,2.11,,86.76,91.65,,,Visualizer
moment,19.842,7.12,12.87,1.53,2.11,,86.76,91.55,,,Visualizer
moment,20.021,7.08,13.31,1.58,2.07,,86.89,91.46,,,Visualizer
moment,20.247,7.11,13.74,1.59,2.16,,86.99,91.45,,,Visualizer
moment,20.432,7.07,14.41,1.63,2.2,,86.99,91.39,,,Visualizer
moment,20.659,7.14,14.86,1.63,2.17,,86.89,91.31,,,Visualizer
moment,20.881,7.06,15.31,1.67,2.22,,87.02,91.17,,,Visualizer
moment,21.058,7.07,15.83,1.69,2.27,,87.19,91.14,,,Visualizer
moment,21.281,7.12,16.25,1.73,2.3,,87.25,91.12,,,Visualizer
moment,21.507,7.1,16.81,1.74,2.38,,87.25,90.99,,,Visualizer
moment,21.693,7.1,17.27,1.74,2.39,,87.35,90.91,,,Visualizer
moment,21.912,7.11,17.77,1.76,2.44,,87.45,90.93,,,Visualizer
moment,22.091,7.09,18.02,1.75,2.39,,87.45,90.92,,,Visualizer
moment,22.319,7.11,18.72,1.71,2.45,,87.52,90.85,,,Visualizer
moment,22.542,7.09,19.25,1.71,2.42,,87.52,90.79,,,Visualizer
moment,22.722,7.11,19.76,1.74,2.47,,87.71,90.77,,,Visualizer
moment,22.947,7.15,20.25,1.75,2.46,,87.68,90.74,,,Visualizer
moment,23.172,7.14,20.76,1.79,2.5,,87.75,90.61,,,Visualizer
moment,23.366,7.14,21.3,1.8,2.56,,87.71,90.62,,,Visualizer
moment,23.586,7.14,22.05,1.79,2.5,,87.65,90.59,,,Visualizer
moment,23.757,7.12,22.3,1.82,2.52,,87.71,90.53,,,Visualizer
moment,23.981,7.13,22.76,1.85,2.49,,87.71,90.51,,,Visualizer
moment,24.207,7.2,23.24,1.85,2.46,,87.68,90.4,,,Visualizer
moment,24.394,7.2,24.06,1.85,2.51,,87.75,90.35,,,Visualizer
moment,24.622,7.18,24.3,1.87,2.51,,87.71,90.33,,,Visualizer
moment,24.843,7.29,25.13,1.85,2.58,,87.75,90.33,,,Visualizer
moment,25.018,7.2,25.6,1.86,2.58,,87.84,90.34,,,Visualizer
moment,25.253,7.19,26.14,1.86,2.63,,87.91,90.28,,,Visualizer
moment,25.469,7.18,26.62,1.86,2.54,,87.94,90.21,,,Visualizer
moment,25.646,7.21,26.9,1.85,2.58,,87.88,90.21,,,Visualizer
moment,25.872,7.18,27.65,1.81,2.5,,87.98,90.14,,,Visualizer
moment,26.098,7.12,28.43,1.82,2.52,,87.98,90.13,,,Visualizer
moment,26.278,7.13,28.66,1.82,2.5,,87.98,90.09,,,Visualizer
moment,26.502,7.13,29.45,1.83,2.53,,88.17,90.03,,,Visualizer
moment,26.683,7.09,29.7,1.83,2.53,,88.17,89.99,,,Visualizer
moment,26.915,7.04,30.16,1.85,2.49,,88.27,89.96,,,Visualizer
moment,27.133,7.03,30.71,1.85,2.46,,88.24,89.93,,,Visualizer
moment,27.402,6.94,31.42,1.86,2.5,,88.27,89.91,,,Visualizer
moment,27.537,6.91,31.66,1.84,2.45,,88.41,89.91,,,Visualizer
moment,27.726,6.92,32.2,1.84,2.48,,88.44,89.9,,,Visualizer
moment,27.942,6.84,32.69,1.87,2.51,,88.34,89.86,,,Visualizer
moment,28.173,6.84,33.44,1.9,2.45,,88.5,89.79,,,Visualizer
moment,28.347,6.84,33.68,1.9,2.44,,88.5,89.85,,,Visualizer
moment,28.572,6.76,34.44,1.92,2.48,,88.54,89.83,,,Visualizer
moment,28.797,6.73,34.95,1.93,2.49,,88.57,89.82,,,Visualizer
moment,28.98,6.72,35.35,1.93,2.37,,88.5,89.85,,,Visualizer
moment,29.202,6.76,35.88,1.93,2.42,,88.7,89.78,,,Visualizer
moment,29.394,6.73,36.41,1.92,2.45,,88.7,89.75,,,Visualizer
moment,29.607,6.61,36.84,1.91,2.38,,88.57,89.73,,,Visualizer
moment,29.842,6.57,37.4,1.93,2.43,,88.6,89.69,,,Visualizer
moment,30.012,6.57,37.89,1.91,2.52,,88.64,89.64,,,Visualizer
