information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,8.55,5.2,1.07,1.02,,87.8,90.38,,,Visualizer
moment,13.542,8.48,5.5,1.08,0.91,,87.8,90.48,,,Visualizer
moment,13.814,8.44,5.9,1.11,1.02,,87.8,90.4,,,Visualizer
moment,14.039,8.47,6.0,1.11,0.91,,87.74,90.32,,,Visualizer
moment,14.263,8.48,6.2,1.14,1.02,,87.54,90.38,,,Visualizer
moment,14.584,8.44,6.8,1.18,1.12,,87.67,90.34,,,Visualizer
moment,14.805,8.51,6.8,1.19,1.02,,87.51,90.28,,,Visualizer
moment,15.041,8.5,7.3,1.19,1.32,,87.57,90.33,,,Visualizer
moment,15.301,8.48,7.5,1.22,1.22,,87.61,90.36,,,Visualizer
moment,15.534,8.5,7.9,1.24,1.22,,87.8,90.3,,,Visualizer
moment,15.886,8.44,8.0,1.26,1.22,,87.7,90.22,,,Visualizer
moment,16.018,8.46,8.4,1.29,1.22,,87.84,90.2,,,Visualizer
moment,16.289,8.5,8.7,1.32,1.22,,88.0,90.21,,,Visualizer
moment,16.513,8.51,9.0,1.29,1.22,,88.06,90.22,,,Visualizer
moment,16.783,8.45,9.4,1.33,1.32,,88.2,90.25,,,Visualizer
moment,17.012,8.45,9.8,1.37,1.32,,88.29,90.12,,,Visualizer
moment,17.282,8.52,10.3,1.38,1.42,,88.49,90.1,,,Visualizer
moment,17.549,8.45,10.4,1.42,1.42,,88.49,90.11,,,Visualizer
moment,17.781,8.43,10.8,1.45,1.42,,88.79,90.16,,,Visualizer
moment,18.043,8.47,11.2,1.48,1.42,,88.95,90.04,,,Visualizer
moment,18.27,8.47,11.5,1.48,1.42,,89.21,90.06,,,Visualizer
moment,18.538,8.45,12.0,1.52,1.52,,89.18,90.15,,,Visualizer
moment,18.809,8.47,12.4,1.51,1.42,,89.31,90.04,,,Visualizer
moment,19.034,8.55,12.6,1.52,1.52,,89.61,90.04,,,Visualizer
moment,19.277,8.48,13.0,1.51,1.52,,89.74,90.06,,,Visualizer
moment,19.532,8.45,13.5,1.52,1.52,,89.77,90.07,,,Visualizer
moment,19.799,8.47,13.9,1.56,1.73,,89.87,90.08,,,Visualizer
moment,20.034,8.45,14.2,1.61,1.52,,90.2,90.03,,,Visualizer
moment,20.293,8.55,14.8,1.61,1.62,,90.3,90.04,,,Visualizer
moment,20.519,8.47,14.9,1.64,1.52,,90.4,90.08,,,Visualizer
moment,20.789,8.46,15.5,1.64,1.62,,90.43,90.08,,,Visualizer
moment,21.014,8.51,15.7,1.65,1.62,,90.63,90.02,,,Visualizer
moment,21.283,8.47,16.2,1.69,1.62,,90.73,90.04,,,Visualizer
moment,21.51,8.52,16.7,1.7,1.62,,90.83,90.09,,,Visualizer
moment,21.782,8.51,17.2,1.72,1.62,,90.9,90.14,,,Visualizer
moment,22.006,8.55,17.4,1.71,1.73,,91.0,90.11,,,Visualizer
moment,22.274,8.48,17.7,1.71,1.62,,91.13,90.06,,,Visualizer
moment,22.544,8.48,18.4,1.72,1.73,,91.13,90.09,,,Visualizer
moment,22.77,8.48,18.7,1.71,1.62,,91.13,90.14,,,Visualizer
moment,23.039,8.49,19.2,1.74,1.73,,91.39,90.18,,,Visualizer
moment,23.271,8.52,19.8,1.76,1.83,,91.43,90.16,,,Visualizer
moment,23.534,8.51,19.9,1.76,1.73,,91.39,90.22,,,Visualizer
moment,23.803,8.49,20.4,1.78,1.73,,91.39,90.23,,,Visualizer
moment,24.028,8.51,21.0,1.79,1.83,,91.53,90.15,,,Visualizer
moment,24.254,8.54,21.3,1.78,1.73,,91.46,90.19,,,Visualizer
moment,24.523,8.48,21.8,1.8,1.73,,91.6,90.24,,,Visualizer
moment,24.794,8.47,22.0,1.83,1.83,,91.56,90.32,,,Visualizer
moment,25.023,8.53,22.5,1.84,1.83,,91.53,90.27,,,Visualizer
moment,25.289,8.53,23.1,1.84,1.83,,91.6,90.21,,,Visualizer
moment,25.515,8.53,23.4,1.82,1.73,,91.5,90.33,,,Visualizer
moment,25.783,8.47,24.0,1.85,1.83,,91.46,90.32,,,Visualizer
moment,26.098,8.59,24.5,1.82,1.83,,91.43,90.26,,,Visualizer
moment,26.279,8.46,25.0,1.83,1.83,,91.53,90.34,,,Visualizer
moment,26.503,8.51,25.2,1.84,1.83,,91.6,90.36,,,Visualizer
moment,26.774,8.51,25.7,1.83,1.73,,91.46,90.36,,,Visualizer
moment,26.998,8.51,26.1,1.86,1.83,,91.46,90.4,,,Visualizer
moment,27.27,8.49,26.6,1.87,1.73,,91.56,90.45,,,Visualizer
moment,27.538,8.58,27.2,1.85,1.83,,91.53,90.45,,,Visualizer
moment,27.766,8.5,27.5,1.85,1.83,,91.33,90.4,,,Visualizer
moment,28.034,8.51,28.1,1.84,1.83,,91.36,90.44,,,Visualizer
moment,28.258,8.52,28.6,1.87,1.83,,91.23,90.44,,,Visualizer
moment,28.533,8.49,29.1,1.91,1.83,,91.36,90.44,,,Visualizer
moment,28.8,8.52,29.3,1.9,1.83,,91.2,90.46,,,Visualizer
moment,29.03,8.51,29.9,1.88,1.83,,91.2,90.46,,,Visualizer
moment,29.249,8.52,30.2,1.88,1.83,,91.13,90.5,,,Visualizer
moment,29.518,8.55,30.8,1.86,1.93,,91.1,90.48,,,Visualizer
moment,29.792,8.51,31.3,1.88,1.83,,91.1,90.4,,,Visualizer
moment,30.013,8.5,31.3,1.91,1.83,,91.06,90.39,,,Visualizer
moment,30.287,8.54,32.1,1.91,1.93,,91.0,90.51,,,Visualizer
moment,30.509,8.5,32.6,1.92,1.83,,90.96,90.51,,,Visualizer
moment,30.778,8.5,33.2,1.91,1.93,,90.93,90.44,,,Visualizer
moment,31.004,8.5,33.6,1.93,1.93,,90.9,90.45,,,Visualizer
moment,31.273,8.52,34.1,1.93,1.93,,90.8,90.45,,,Visualizer
moment,31.498,8.53,34.3,1.95,1.93,,90.83,90.41,,,Visualizer
moment,31.768,8.53,34.8,1.94,1.83,,90.73,90.46,,,Visualizer
moment,31.992,8.49,35.4,1.94,1.83,,90.63,90.46,,,Visualizer
moment,32.278,8.54,36.0,1.94,1.93,,90.6,90.49,,,Visualizer
moment,32.533,8.52,36.0,1.94,1.93,,90.6,90.53,,,Visualizer
