information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,1.21,0.0,6.01,0.0,,85.25,85.17,,,Visualizer
moment,5.128,1.33,0.0,5.93,0.0,,85.22,85.28,,,Visualizer
moment,5.35,1.51,0.0,5.91,0.0,,85.22,85.3,,,Visualizer
moment,5.528,1.61,0.0,5.95,0.0,,85.12,85.35,,,Visualizer
moment,5.757,1.75,0.0,5.9,0.0,,85.25,85.46,,,Visualizer
moment,5.981,1.96,0.0,5.92,0.0,,85.12,85.44,,,Visualizer
moment,6.207,2.07,0.0,5.95,0.0,,85.15,85.44,,,Visualizer
moment,6.387,2.24,0.0,5.9,0.0,,84.96,85.38,,,Visualizer
moment,6.655,2.49,0.0,5.85,0.0,,85.09,85.35,,,Visualizer
moment,6.788,2.72,0.0,5.86,0.0,,85.06,85.41,,,Visualizer
moment,7.017,3.02,0.0,5.85,0.0,,85.06,85.4,,,Visualizer
moment,7.24,3.44,0.0,5.82,0.0,,84.96,85.36,,,Visualizer
moment,7.418,3.94,0.0,5.72,0.0,,84.83,85.36,,,Visualizer
moment,7.648,4.44,0.0,4.95,0.0,,84.93,85.36,,,Visualizer
moment,7.825,4.06,0.0,3.98,0.0,,84.8,85.47,,,Visualizer
moment,8.054,3.53,0.0,3.45,0.0,,84.89,85.38,,,Visualizer
moment,8.275,3.84,0.2,3.29,0.19,,84.73,85.32,,,Visualizer
moment,8.454,4.45,0.6,3.14,0.58,,84.7,85.33,,,Visualizer
moment,8.68,4.97,0.6,2.97,0.58,,84.61,85.3,,,Visualizer
moment,8.951,5.39,0.9,2.78,0.86,,84.61,85.28,,,Visualizer
moment,9.083,5.75,1.0,2.58,0.96,,84.51,85.19,,,Visualizer
moment,9.354,6.06,1.3,2.36,1.06,,84.38,85.2,,,Visualizer
moment,9.488,6.23,1.8,2.19,1.15,,84.32,85.18,,,Visualizer
moment,9.717,6.42,1.9,2.0,1.25,,84.19,85.23,,,Visualizer
moment,9.94,6.53,2.0,1.85,1.06,,84.19,85.24,,,Visualizer
moment,10.12,6.6,2.5,1.71,1.44,,84.22,85.17,,,Visualizer
moment,10.347,6.65,2.7,1.61,1.35,,84.09,85.11,,,Visualizer
moment,10.574,6.74,2.8,1.52,0.96,,84.09,85.08,,,Visualizer
moment,10.755,6.76,3.3,1.43,1.35,,84.06,85.04,,,Visualizer
moment,10.973,6.73,3.4,1.36,1.35,,83.96,85.1,,,Visualizer
moment,11.153,6.77,3.8,1.32,1.25,,84.12,85.07,,,Visualizer
moment,11.384,6.8,3.9,1.29,1.15,,84.0,85.02,,,Visualizer
moment,11.608,6.82,4.0,1.25,1.15,,84.03,85.02,,,Visualizer
moment,11.785,6.76,4.5,1.22,1.15,,84.03,84.99,,,Visualizer
moment,12.056,6.77,4.7,1.24,1.25,,84.0,84.91,,,Visualizer
moment,12.242,6.84,5.0,1.22,1.15,,83.93,84.87,,,Visualizer
moment,12.414,6.8,5.2,1.21,1.25,,84.09,84.85,,,Visualizer
moment,12.64,6.77,5.4,1.24,1.35,,83.96,84.83,,,Visualizer
moment,12.868,6.77,5.6,1.22,1.35,,84.0,84.86,,,Visualizer
moment,13.046,6.71,6.1,1.27,1.35,,83.93,84.83,,,Visualizer
moment,13.274,6.69,6.2,1.34,1.44,,84.09,84.74,,,Visualizer
moment,13.448,6.76,6.8,1.37,1.54,,84.09,84.76,,,Visualizer
moment,13.674,6.76,7.1,1.42,1.63,,84.16,84.75,,,Visualizer
moment,13.9,6.68,7.7,1.5,1.73,,84.19,84.71,,,Visualizer
moment,14.086,6.81,7.8,1.52,1.63,,84.32,84.72,,,Visualizer
moment,14.303,6.69,7.8,1.6,1.54,,84.25,84.65,,,Visualizer
moment,14.528,6.7,8.4,1.63,1.83,,84.45,84.59,,,Visualizer
moment,14.753,6.75,9.0,1.63,1.83,,84.54,84.58,,,Visualizer
moment,14.936,6.67,9.6,1.68,1.83,,84.7,84.57,,,Visualizer
moment,15.112,6.75,9.9,1.72,2.02,,84.77,84.55,,,Visualizer
moment,15.337,6.74,9.9,1.73,2.02,,84.96,84.54,,,Visualizer
moment,15.563,6.64,10.8,1.79,2.02,,85.02,84.5,,,Visualizer
moment,15.743,6.71,11.3,1.83,2.21,,85.25,84.53,,,Visualizer
moment,15.968,6.64,11.6,1.88,2.31,,85.48,84.54,,,Visualizer
moment,16.193,6.67,12.3,1.91,2.31,,85.64,84.51,,,Visualizer
moment,16.372,6.61,12.6,1.93,2.31,,85.83,84.44,,,Visualizer
moment,16.644,6.61,13.3,1.96,2.4,,85.93,84.46,,,Visualizer
moment,16.777,6.64,13.8,1.98,2.4,,86.35,84.47,,,Visualizer
moment,17.003,6.59,13.8,2.0,2.4,,86.51,84.55,,,Visualizer
moment,17.229,6.6,14.9,2.03,2.5,,86.48,84.51,,,Visualizer
moment,17.453,6.58,15.2,2.04,2.5,,86.74,84.4,,,Visualizer
moment,17.633,6.55,16.1,2.08,2.69,,86.93,84.5,,,Visualizer
moment,17.903,6.58,16.5,2.1,2.59,,87.13,84.57,,,Visualizer
moment,18.038,6.57,16.8,2.11,2.59,,87.16,84.57,,,Visualizer
moment,18.263,6.52,17.6,2.11,2.59,,87.32,84.53,,,Visualizer
moment,18.465,6.5,17.9,2.11,2.59,,87.32,84.59,,,Visualizer
moment,18.67,6.47,18.7,2.15,2.5,,87.65,84.59,,,Visualizer
moment,18.893,6.48,19.2,2.14,2.59,,87.55,84.59,,,Visualizer
moment,19.072,6.44,19.5,2.16,2.59,,87.78,84.71,,,Visualizer
moment,19.304,6.45,20.3,2.17,2.59,,87.84,84.76,,,Visualizer
moment,19.522,6.42,20.6,2.17,2.59,,87.91,84.76,,,Visualizer
moment,19.707,6.39,21.4,2.14,2.59,,87.94,84.78,,,Visualizer
moment,19.928,6.35,21.9,2.18,2.59,,87.94,84.86,,,Visualizer
moment,20.153,6.37,22.2,2.21,2.59,,88.07,84.86,,,Visualizer
moment,20.336,6.37,22.4,2.19,2.59,,88.17,84.88,,,Visualizer
moment,20.603,6.29,23.3,2.23,2.59,,88.24,84.92,,,Visualizer
moment,20.737,6.32,23.6,2.24,2.59,,88.11,84.99,,,Visualizer
moment,20.963,6.32,24.6,2.19,2.59,,88.3,84.98,,,Visualizer
moment,21.188,6.25,24.9,2.22,2.59,,88.2,85.0,,,Visualizer
moment,21.369,6.25,25.7,2.2,2.59,,88.07,85.01,,,Visualizer
moment,21.593,6.24,26.0,2.23,2.59,,88.24,85.03,,,Visualizer
moment,21.818,6.24,26.5,2.22,2.59,,88.3,85.07,,,Visualizer
moment,22.005,6.18,27.3,2.22,2.59,,88.27,85.06,,,Visualizer
moment,22.226,6.17,27.6,2.24,2.59,,88.17,85.17,,,Visualizer
moment,22.402,6.17,28.4,2.24,2.59,,88.3,85.21,,,Visualizer
moment,22.627,6.13,28.6,2.23,2.5,,88.27,85.16,,,Visualizer
moment,22.853,6.1,29.2,2.25,2.59,,88.17,85.17,,,Visualizer
moment,23.035,6.13,29.7,2.22,2.59,,88.11,85.21,,,Visualizer
moment,23.304,6.05,29.7,2.2,2.59,,88.07,85.21,,,Visualizer
moment,23.483,6.01,31.1,2.23,2.59,,88.14,85.29,,,Visualizer
moment,23.663,6.04,31.4,2.24,2.69,,88.17,85.35,,,Visualizer
moment,23.888,6.0,31.9,2.25,2.59,,87.94,85.29,,,Visualizer
moment,24.082,5.94,32.4,2.28,2.59,,87.98,85.24,,,Visualizer
moment,24.292,5.93,33.0,2.31,2.59,,88.17,85.35,,,Visualizer
moment,24.518,5.95,33.3,2.28,2.59,,88.04,85.41,,,Visualizer
moment,24.698,5.9,34.0,2.31,2.5,,88.01,85.4,,,Visualizer
moment,24.922,5.92,34.5,2.3,2.5,,88.04,85.41,,,Visualizer
moment,25.148,5.94,35.1,2.31,2.59,,88.01,85.49,,,Visualizer
moment,25.328,5.89,35.6,2.3,2.5,,87.88,85.37,,,Visualizer
moment,25.6,5.83,35.9,2.29,2.5,,87.91,85.38,,,Visualizer
moment,25.732,5.84,36.5,2.3,2.59,,87.84,85.37,,,Visualizer
moment,26.003,5.81,37.3,2.3,2.69,,87.84,85.4,,,Visualizer
moment,26.183,5.79,37.7,2.32,2.5,,87.84,85.41,,,Visualizer
