information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,0.86,0.0,3.96,0.0,,87.74,90.68,,,Visualizer
moment,7.739,0.96,0.0,4.0,0.0,,87.74,90.55,,,Visualizer
moment,8.099,1.0,0.0,4.0,0.0,,87.84,90.47,,,Visualizer
moment,8.234,1.13,0.0,3.95,0.0,,87.9,90.4,,,Visualizer
moment,8.549,1.34,0.0,4.0,0.0,,88.13,90.35,,,Visualizer
moment,8.94,1.5,0.0,4.01,0.0,,88.16,90.24,,,Visualizer
moment,8.999,1.68,0.0,3.98,0.0,,88.23,90.23,,,Visualizer
moment,9.224,1.93,0.0,3.91,0.0,,88.43,90.2,,,Visualizer
moment,9.539,2.27,0.0,3.89,0.0,,88.36,90.12,,,Visualizer
moment,9.809,2.71,0.0,3.89,0.0,,88.16,90.1,,,Visualizer
moment,9.996,3.3,0.0,3.86,0.0,,88.07,90.16,,,Visualizer
moment,10.259,3.94,0.8,3.84,0.78,,88.04,90.11,,,Visualizer
moment,10.529,4.56,1.8,3.69,1.75,,87.97,89.99,,,Visualizer
moment,10.754,4.88,2.3,3.6,2.23,,87.8,90.05,,,Visualizer
moment,10.979,5.23,3.0,3.56,2.91,,87.84,90.02,,,Visualizer
moment,11.249,5.74,3.8,3.52,2.91,,87.84,90.01,,,Visualizer
moment,11.475,6.13,4.1,3.51,2.72,,87.87,89.98,,,Visualizer
moment,11.744,6.46,5.2,3.53,3.01,,87.97,89.86,,,Visualizer
moment,11.969,6.87,6.1,3.52,3.01,,88.07,89.76,,,Visualizer
moment,12.24,7.21,6.8,3.45,3.11,,88.3,89.72,,,Visualizer
moment,12.464,7.45,7.5,3.4,3.3,,88.39,89.76,,,Visualizer
moment,12.737,7.58,8.6,3.4,3.3,,88.59,89.73,,,Visualizer
moment,13.004,7.76,9.4,3.45,3.49,,88.79,89.66,,,Visualizer
moment,13.229,7.81,10.4,3.52,3.49,,88.69,89.58,,,Visualizer
moment,13.544,7.83,11.6,3.59,3.59,,88.76,89.63,,,Visualizer
moment,13.949,7.87,12.9,3.63,3.79,,88.82,89.59,,,Visualizer
moment,14.007,7.9,13.2,3.67,3.69,,88.82,89.53,,,Visualizer
moment,14.219,7.87,14.0,3.71,3.79,,88.86,89.57,,,Visualizer
moment,14.534,7.82,15.2,3.76,3.88,,88.69,89.53,,,Visualizer
moment,14.759,7.78,16.0,3.82,3.88,,88.66,89.49,,,Visualizer
moment,14.984,7.72,17.2,3.89,3.88,,88.56,89.45,,,Visualizer
moment,15.254,7.63,18.0,3.94,3.88,,88.66,89.4,,,Visualizer
moment,15.524,7.48,19.2,4.01,3.88,,88.56,89.44,,,Visualizer
moment,15.749,7.44,20.0,4.05,3.88,,88.53,89.41,,,Visualizer
moment,15.974,7.41,20.4,4.13,3.88,,88.62,89.41,,,Visualizer
moment,16.243,7.41,21.9,4.2,3.79,,88.69,89.4,,,Visualizer
moment,16.559,7.35,23.1,4.21,3.79,,88.86,89.39,,,Visualizer
moment,16.739,7.34,23.9,4.24,3.79,,88.89,89.37,,,Visualizer
moment,17.008,7.36,24.6,4.26,3.69,,89.02,89.36,,,Visualizer
moment,17.234,7.37,25.4,4.27,3.69,,89.12,89.27,,,Visualizer
moment,17.506,7.34,26.7,4.28,3.88,,89.35,89.21,,,Visualizer
moment,17.728,7.28,27.4,4.2,3.79,,89.38,89.29,,,Visualizer
moment,18.089,7.0,29.0,3.97,3.79,,89.55,89.31,,,Visualizer
moment,18.314,6.28,29.7,3.64,3.79,,89.58,89.29,,,Visualizer
moment,18.539,5.51,30.5,3.35,3.69,,89.48,89.24,,,Visualizer
moment,18.854,4.85,31.5,3.11,3.59,,89.68,89.1,,,Visualizer
moment,18.988,4.28,31.5,2.94,3.59,,89.71,89.21,,,Visualizer
moment,19.304,3.85,33.0,2.78,3.2,,89.78,89.24,,,Visualizer
moment,19.573,3.47,33.5,2.69,2.91,,89.71,89.19,,,Visualizer
