information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.287,3.5,0.0,5.27,0.0,,90.79,91.28,,,Visualizer
moment,5.511,3.6,0.0,4.42,0.0,,90.56,91.36,,,Visualizer
moment,5.773,3.52,0.0,3.73,0.0,,90.43,91.41,,,Visualizer
moment,6.036,3.57,0.0,3.01,0.0,,90.46,91.36,,,Visualizer
moment,6.263,3.38,0.0,2.46,0.0,,90.33,91.33,,,Visualizer
moment,6.523,3.24,0.0,2.03,0.0,,90.16,91.39,,,Visualizer
moment,6.823,3.22,0.0,1.63,0.0,,90.23,91.42,,,Visualizer
moment,7.011,3.18,0.0,1.41,0.0,,90.36,91.36,,,Visualizer
moment,7.273,3.21,0.0,1.16,0.0,,90.1,91.36,,,Visualizer
moment,7.536,3.12,0.0,0.94,0.0,,90.16,91.32,,,Visualizer
moment,7.761,3.04,0.0,0.82,0.0,,90.16,91.27,,,Visualizer
moment,8.024,3.06,0.0,0.7,0.0,,90.1,91.2,,,Visualizer
moment,8.286,3.03,0.0,0.62,0.0,,90.13,91.22,,,Visualizer
moment,8.511,3.02,0.06,0.57,0.06,,90.2,91.14,,,Visualizer
moment,8.773,3.03,0.06,0.49,0.06,,90.13,91.08,,,Visualizer
moment,9.035,3.02,0.08,0.46,0.08,,90.13,91.06,,,Visualizer
moment,9.261,3.03,0.08,0.41,0.08,,90.1,91.03,,,Visualizer
moment,9.523,3.0,0.1,0.41,0.1,,90.13,90.93,,,Visualizer
moment,9.786,3.01,0.11,0.36,0.05,,90.16,90.92,,,Visualizer
moment,10.011,3.01,0.12,0.4,0.04,,90.16,90.91,,,Visualizer
moment,10.273,3.06,0.14,0.33,0.06,,90.13,90.88,,,Visualizer
moment,10.536,2.97,0.16,0.34,0.06,,90.07,90.95,,,Visualizer
moment,10.761,3.02,0.37,0.31,0.25,,90.0,90.9,,,Visualizer
moment,11.023,3.01,0.34,0.35,0.21,,89.96,90.83,,,Visualizer
moment,11.286,3.07,0.32,0.29,0.17,,89.87,90.81,,,Visualizer
moment,11.511,2.99,0.42,0.28,0.25,,89.87,90.74,,,Visualizer
moment,11.773,2.97,0.43,0.29,0.06,,89.9,90.72,,,Visualizer
moment,12.035,3.01,0.48,0.32,0.13,,89.7,90.71,,,Visualizer
moment,12.261,3.04,0.72,0.29,0.39,,89.7,90.65,,,Visualizer
moment,12.525,2.99,0.68,0.32,0.28,,89.77,90.55,,,Visualizer
moment,12.786,3.03,0.7,0.29,0.26,,89.57,90.66,,,Visualizer
moment,13.011,3.0,0.97,0.28,0.47,,89.67,90.66,,,Visualizer
moment,13.273,2.99,0.94,0.29,0.31,,89.57,90.62,,,Visualizer
moment,13.535,3.0,1.07,0.34,0.38,,89.54,90.63,,,Visualizer
moment,13.761,3.03,1.06,0.29,0.36,,89.3,90.61,,,Visualizer
moment,14.023,2.97,1.07,0.34,0.18,,89.41,90.6,,,Visualizer
moment,14.285,3.02,1.19,0.29,0.24,,89.34,90.57,,,Visualizer
moment,14.511,3.01,1.32,0.33,0.24,,89.21,90.53,,,Visualizer
moment,14.774,3.0,1.53,0.36,0.45,,89.18,90.46,,,Visualizer
moment,15.036,3.02,1.42,0.32,0.34,,89.11,90.5,,,Visualizer
moment,15.261,2.98,1.43,0.36,0.23,,88.95,90.49,,,Visualizer
moment,15.523,3.0,1.68,0.39,0.47,,88.95,90.56,,,Visualizer
moment,15.785,3.05,1.59,0.34,0.06,,88.88,90.47,,,Visualizer
moment,16.011,3.0,1.75,0.38,0.32,,88.88,90.47,,,Visualizer
moment,16.275,3.01,1.94,0.33,0.5,,88.62,90.47,,,Visualizer
moment,16.535,2.97,2.06,0.36,0.37,,88.68,90.44,,,Visualizer
moment,16.761,3.03,2.1,0.4,0.51,,88.58,90.44,,,Visualizer
moment,17.05,3.06,2.27,0.33,0.5,,88.42,90.41,,,Visualizer
moment,17.285,2.95,2.29,0.37,0.36,,88.35,90.34,,,Visualizer
moment,17.511,3.0,2.29,0.41,0.22,,88.42,90.36,,,Visualizer
moment,17.773,3.0,2.64,0.44,0.52,,88.16,90.37,,,Visualizer
moment,18.036,3.07,2.61,0.66,0.49,,88.16,90.36,,,Visualizer
moment,18.261,3.51,2.64,0.98,0.34,,87.86,90.36,,,Visualizer
moment,18.524,4.23,2.92,1.26,0.61,,87.37,90.35,,,Visualizer
moment,18.785,4.93,2.97,1.51,0.32,,87.05,90.33,,,Visualizer
moment,19.011,5.64,3.18,1.68,0.55,,86.79,90.39,,,Visualizer
moment,19.273,6.32,3.28,1.78,0.67,,86.69,90.51,,,Visualizer
moment,19.535,6.84,3.54,1.82,0.6,,86.88,90.54,,,Visualizer
moment,19.76,7.29,3.86,1.83,0.93,,86.92,90.44,,,Visualizer
moment,20.023,7.73,4.06,1.78,0.84,,87.18,90.51,,,Visualizer
moment,20.286,8.04,4.39,1.71,1.07,,87.57,90.53,,,Visualizer
moment,20.511,8.16,4.63,1.66,1.06,,88.09,90.51,,,Visualizer
moment,20.774,8.34,4.99,1.62,1.09,,88.65,90.48,,,Visualizer
moment,21.035,8.53,5.22,1.56,1.12,,89.27,90.5,,,Visualizer
moment,21.261,8.67,5.45,1.5,1.15,,89.84,90.46,,,Visualizer
moment,21.523,8.67,5.89,1.5,1.22,,90.43,90.45,,,Visualizer
moment,21.785,8.68,6.06,1.5,1.19,,91.09,90.51,,,Visualizer
moment,22.011,8.8,6.52,1.5,1.25,,91.7,90.49,,,Visualizer
moment,22.273,8.84,6.66,1.49,1.17,,92.23,90.5,,,Visualizer
moment,22.535,8.83,7.16,1.52,1.45,,92.77,90.41,,,Visualizer
moment,22.76,8.87,7.51,1.52,1.4,,93.48,90.43,,,Visualizer
moment,23.023,8.91,7.93,1.53,1.54,,93.92,90.47,,,Visualizer
moment,23.285,8.92,8.18,1.56,1.49,,94.26,90.39,,,Visualizer
moment,23.511,8.9,8.73,1.59,1.52,,94.6,90.45,,,Visualizer
moment,23.773,8.87,8.94,1.6,1.54,,94.87,90.41,,,Visualizer
moment,24.035,8.93,9.34,1.62,1.61,,95.07,90.41,,,Visualizer
moment,24.26,8.94,9.69,1.68,1.46,,95.14,90.37,,,Visualizer
moment,24.524,8.99,10.18,1.69,1.65,,95.28,90.39,,,Visualizer
moment,24.785,8.93,10.59,1.7,1.68,,95.14,90.42,,,Visualizer
moment,25.011,8.91,11.05,1.77,1.65,,95.01,90.42,,,Visualizer
moment,25.272,9.01,11.48,1.77,1.85,,95.01,90.45,,,Visualizer
moment,25.536,8.95,11.89,1.81,1.65,,95.04,90.46,,,Visualizer
moment,25.76,8.96,12.33,1.8,1.68,,94.84,90.45,,,Visualizer
moment,26.023,8.98,12.61,1.83,1.64,,94.77,90.6,,,Visualizer
moment,26.285,8.97,13.15,1.87,1.61,,94.77,90.6,,,Visualizer
moment,26.511,8.99,13.51,1.9,1.75,,94.84,90.65,,,Visualizer
moment,26.774,9.0,13.98,1.91,1.59,,94.7,90.76,,,Visualizer
moment,27.035,8.99,14.43,1.91,1.76,,94.7,90.87,,,Visualizer
moment,27.26,8.97,14.91,1.93,1.7,,94.73,90.85,,,Visualizer
moment,27.522,8.99,15.36,1.94,1.79,,94.7,90.88,,,Visualizer
moment,27.785,8.98,15.73,1.95,1.88,,94.8,90.95,,,Visualizer
moment,28.011,8.9,16.27,1.97,1.78,,94.77,91.02,,,Visualizer
moment,28.272,8.9,16.64,2.01,1.8,,94.7,91.0,,,Visualizer
moment,28.535,8.91,17.2,2.05,1.78,,94.56,91.11,,,Visualizer
moment,28.76,8.91,17.64,2.03,1.84,,94.39,91.15,,,Visualizer
moment,29.022,8.87,17.98,2.06,1.8,,94.29,91.22,,,Visualizer
moment,29.285,8.85,18.58,2.07,1.87,,94.22,91.22,,,Visualizer
moment,29.51,8.81,19.04,2.11,2.02,,93.98,91.22,,,Visualizer
moment,29.772,8.82,19.37,2.11,1.85,,93.75,91.24,,,Visualizer
moment,30.035,8.8,19.97,2.12,1.92,,93.61,91.34,,,Visualizer
moment,30.26,8.75,20.54,2.12,1.89,,93.27,91.36,,,Visualizer
moment,30.522,8.73,20.92,2.11,1.81,,93.17,91.39,,,Visualizer
moment,30.785,8.72,21.31,2.1,1.87,,93.04,91.43,,,Visualizer
moment,31.011,8.63,21.9,2.14,1.86,,92.8,91.49,,,Visualizer
moment,31.272,8.69,22.21,2.08,1.84,,92.6,91.5,,,Visualizer
moment,31.535,8.63,22.83,2.09,1.84,,92.53,91.54,,,Visualizer
moment,31.76,8.58,23.22,2.1,1.84,,92.33,91.61,,,Visualizer
moment,32.024,8.6,23.84,2.04,2.07,,92.36,91.56,,,Visualizer
moment,32.322,8.49,24.44,2.1,2.15,,92.26,91.55,,,Visualizer
moment,32.51,8.53,25.06,2.05,2.15,,92.23,91.63,,,Visualizer
moment,32.773,8.48,25.28,2.07,2.14,,92.16,91.61,,,Visualizer
moment,33.035,8.47,25.78,2.09,1.87,,92.03,91.57,,,Visualizer
moment,33.26,8.45,26.42,2.06,1.91,,91.83,91.59,,,Visualizer
moment,33.522,8.41,26.79,2.05,1.85,,91.73,91.58,,,Visualizer
moment,33.785,8.36,27.15,2.08,1.8,,91.66,91.55,,,Visualizer
moment,34.01,8.37,27.74,2.08,1.89,,91.46,91.55,,,Visualizer
moment,34.273,8.33,28.14,2.11,1.82,,91.26,91.61,,,Visualizer
moment,34.535,8.32,28.51,2.11,1.86,,91.09,91.65,,,Visualizer
moment,34.76,8.31,29.12,2.09,1.9,,91.03,91.6,,,Visualizer
moment,35.022,8.25,29.51,2.09,1.86,,90.89,91.51,,,Visualizer
