information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.6,5.51,0.0,2.12,-1.0,,75.2,84.54,,,Visualizer
moment,16.871,5.42,0.0,2.16,-1.0,,74.98,84.46,,,Visualizer
moment,17.005,5.43,0.0,2.17,-1.0,,74.85,84.46,,,Visualizer
moment,17.233,5.4,0.0,2.18,-1.0,,74.72,84.52,,,Visualizer
moment,17.5,5.35,0.0,2.23,-1.0,,74.53,84.55,,,Visualizer
moment,17.634,5.35,0.0,2.26,-1.0,,74.47,84.5,,,Visualizer
moment,17.821,5.35,0.0,2.25,-1.0,,74.31,84.58,,,Visualizer
moment,18.046,5.28,0.0,2.29,-1.0,,74.05,84.56,,,Visualizer
moment,18.265,5.3,0.0,2.3,-1.0,,74.05,84.5,,,Visualizer
moment,18.535,5.25,0.0,2.3,-1.0,,74.02,84.52,,,Visualizer
moment,18.669,5.26,0.0,2.35,-1.0,,73.89,84.54,,,Visualizer
moment,18.941,5.25,0.0,2.37,-1.0,,73.89,84.42,,,Visualizer
moment,19.075,5.22,0.0,2.39,-1.0,,73.8,84.53,,,Visualizer
moment,19.391,5.22,0.0,2.4,-1.0,,73.7,84.52,,,Visualizer
moment,19.529,5.21,0.0,2.4,-1.0,,73.6,84.49,,,Visualizer
moment,19.709,5.18,0.0,2.45,-1.0,,73.67,84.47,,,Visualizer
moment,20.021,5.17,0.0,2.47,-1.0,,73.51,84.49,,,Visualizer
moment,20.155,5.13,0.0,2.5,-1.0,,73.38,84.47,,,Visualizer
moment,20.335,5.17,0.0,2.46,-1.0,,73.31,84.41,,,Visualizer
moment,20.651,5.09,0.0,2.48,-1.0,,73.44,84.38,,,Visualizer
moment,20.745,5.13,0.0,2.49,-1.0,,73.31,84.41,,,Visualizer
moment,21.01,5.12,0.0,2.53,-1.0,,73.38,84.39,,,Visualizer
moment,21.28,5.1,0.0,2.57,-1.0,,73.51,84.37,,,Visualizer
moment,21.39,5.09,0.0,2.58,-1.0,,73.38,84.37,,,Visualizer
moment,21.686,5.05,0.0,2.58,-1.0,,73.48,84.3,,,Visualizer
moment,21.82,5.08,0.0,2.59,-1.0,,73.44,84.28,,,Visualizer
moment,22.001,5.02,0.0,2.64,-1.0,,73.57,84.25,,,Visualizer
moment,22.27,5.08,0.0,2.58,-1.0,,73.6,84.28,,,Visualizer
moment,22.405,4.99,0.0,2.61,-1.0,,73.8,84.24,,,Visualizer
moment,22.723,5.01,0.0,2.59,-1.0,,73.76,84.16,,,Visualizer
moment,22.853,4.96,0.0,2.6,-1.0,,73.99,84.17,,,Visualizer
moment,23.08,4.98,0.0,2.63,-1.0,,73.99,84.1,,,Visualizer
moment,23.35,5.0,0.0,2.63,-1.0,,74.12,84.08,,,Visualizer
moment,23.484,4.96,0.0,2.66,-1.0,,74.24,83.98,,,Visualizer
moment,23.665,5.0,0.0,2.64,-1.0,,74.47,84.08,,,Visualizer
moment,23.891,4.94,0.0,2.63,-1.0,,74.53,84.03,,,Visualizer
moment,24.205,4.98,0.0,2.59,-1.0,,74.69,83.94,,,Visualizer
moment,24.294,4.92,0.0,2.66,-1.0,,74.69,83.91,,,Visualizer
moment,24.52,4.98,0.0,2.58,-1.0,,74.66,83.85,,,Visualizer
moment,24.789,4.92,0.0,2.64,-1.0,,74.82,83.83,,,Visualizer
moment,24.924,4.95,0.0,2.65,-1.0,,74.85,83.78,,,Visualizer
moment,25.195,5.0,0.0,2.62,-1.0,,74.76,83.7,,,Visualizer
moment,25.339,4.93,0.0,2.59,-1.0,,74.66,83.73,,,Visualizer
moment,25.645,4.93,0.0,2.62,-1.0,,74.63,83.69,,,Visualizer
moment,25.798,4.99,0.0,2.62,-1.0,,74.72,83.63,,,Visualizer
moment,25.959,4.97,0.0,2.61,-1.0,,74.63,83.63,,,Visualizer
moment,26.275,4.96,0.0,2.65,-1.0,,74.69,83.58,,,Visualizer
moment,26.403,4.98,0.0,2.64,-1.0,,74.72,83.52,,,Visualizer
moment,26.639,4.98,0.0,2.61,-1.0,,74.66,83.5,,,Visualizer
moment,26.863,4.96,0.0,2.62,-1.0,,74.76,83.45,,,Visualizer
moment,26.994,4.95,0.0,2.63,-1.0,,74.69,83.34,,,Visualizer
moment,27.311,4.92,0.0,2.65,-1.0,,74.66,83.38,,,Visualizer
moment,27.445,4.97,0.0,2.65,-1.0,,74.63,83.28,,,Visualizer
moment,27.646,4.97,0.0,2.59,-1.0,,74.6,83.26,,,Visualizer
