information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.233,8.21,3.8,0.68,0.71,,89.31,94.9,,,Visualizer
moment,26.503,8.12,4.0,0.74,0.81,,89.41,94.86,,,Visualizer
moment,26.729,8.22,4.2,0.69,0.71,,89.54,94.85,,,Visualizer
moment,26.998,8.2,4.4,0.74,0.81,,89.77,94.8,,,Visualizer
moment,27.223,8.12,4.4,0.76,0.61,,89.8,94.78,,,Visualizer
moment,27.493,8.22,4.7,0.72,0.71,,89.84,94.75,,,Visualizer
moment,27.718,8.13,4.9,0.82,0.71,,90.0,94.67,,,Visualizer
moment,27.987,8.28,5.1,0.72,0.71,,90.13,94.69,,,Visualizer
moment,28.213,8.11,5.3,0.78,0.91,,90.33,94.64,,,Visualizer
moment,28.483,8.22,5.6,0.82,0.91,,90.3,94.62,,,Visualizer
moment,28.708,8.29,5.7,0.75,0.81,,90.3,94.58,,,Visualizer
moment,28.979,8.06,5.9,0.87,0.81,,90.56,94.56,,,Visualizer
moment,29.249,8.37,6.1,0.75,0.81,,90.53,94.53,,,Visualizer
moment,29.473,8.04,6.4,0.9,0.81,,90.66,94.47,,,Visualizer
moment,29.744,8.34,6.6,0.83,0.91,,90.79,94.42,,,Visualizer
moment,29.967,8.15,6.8,0.85,0.91,,90.86,94.48,,,Visualizer
moment,30.239,8.18,7.1,0.89,0.91,,91.03,94.4,,,Visualizer
moment,30.463,8.22,7.3,0.87,0.91,,91.16,94.35,,,Visualizer
moment,30.778,8.2,7.5,0.88,0.91,,91.26,94.37,,,Visualizer
moment,30.958,8.24,7.8,0.89,1.01,,91.26,94.32,,,Visualizer
moment,31.228,8.17,7.9,0.85,0.91,,91.53,94.22,,,Visualizer
moment,31.498,8.21,8.2,0.95,0.91,,91.59,94.21,,,Visualizer
moment,31.724,8.31,8.4,0.85,0.91,,91.82,94.19,,,Visualizer
moment,31.994,8.07,8.7,0.94,0.91,,91.86,94.14,,,Visualizer
moment,32.219,8.23,8.9,0.97,1.01,,92.2,94.16,,,Visualizer
moment,32.488,8.27,9.2,0.91,1.01,,92.2,94.16,,,Visualizer
moment,32.713,8.12,9.4,1.02,1.01,,92.29,94.03,,,Visualizer
moment,32.983,8.32,9.6,0.93,0.91,,92.46,94.02,,,Visualizer
moment,33.208,8.08,9.8,1.05,0.91,,92.6,94.02,,,Visualizer
moment,33.481,8.25,10.2,1.01,1.01,,92.7,93.98,,,Visualizer
moment,33.705,8.2,10.3,1.0,0.91,,92.8,93.93,,,Visualizer
moment,33.974,8.2,10.6,1.1,1.01,,93.0,93.96,,,Visualizer
moment,34.246,8.34,10.9,1.02,1.01,,93.07,93.9,,,Visualizer
moment,34.468,8.21,11.2,1.05,1.01,,93.03,93.88,,,Visualizer
moment,34.738,8.3,11.5,1.04,1.11,,93.17,93.94,,,Visualizer
moment,34.963,8.25,11.7,0.98,1.11,,93.23,93.83,,,Visualizer
moment,35.232,8.13,12.0,1.04,1.11,,93.27,93.84,,,Visualizer
moment,35.458,8.28,12.2,1.02,1.01,,93.3,93.81,,,Visualizer
moment,35.73,8.3,12.5,0.99,1.01,,93.4,93.77,,,Visualizer
moment,35.953,8.18,12.8,1.1,1.11,,93.47,93.78,,,Visualizer
moment,36.223,8.29,13.0,1.1,1.01,,93.5,93.75,,,Visualizer
moment,36.496,8.33,13.4,1.01,1.11,,93.67,93.73,,,Visualizer
moment,36.717,8.24,13.5,1.12,1.01,,93.61,93.72,,,Visualizer
moment,36.987,8.31,13.9,1.14,1.11,,93.81,93.77,,,Visualizer
moment,37.212,8.35,14.1,1.05,1.11,,93.91,93.75,,,Visualizer
moment,37.483,8.21,14.4,1.11,1.01,,93.77,93.73,,,Visualizer
moment,37.707,8.31,14.6,1.11,1.11,,93.84,93.67,,,Visualizer
moment,37.977,8.33,15.0,1.01,1.11,,93.81,93.69,,,Visualizer
moment,38.202,8.13,15.2,1.22,1.11,,93.91,93.68,,,Visualizer
moment,38.473,8.67,15.5,1.03,1.11,,93.95,93.68,,,Visualizer
moment,38.698,8.16,15.8,1.21,1.21,,93.98,93.69,,,Visualizer
moment,38.967,8.55,16.1,1.11,1.11,,94.05,93.68,,,Visualizer
moment,39.238,8.31,16.3,1.12,1.11,,94.05,93.63,,,Visualizer
moment,39.462,8.27,16.6,1.22,1.11,,93.95,93.63,,,Visualizer
moment,39.733,8.5,16.8,1.11,1.01,,93.98,93.63,,,Visualizer
moment,39.957,8.33,17.2,1.16,1.11,,94.05,93.65,,,Visualizer
moment,40.228,8.37,17.4,1.22,1.11,,93.95,93.64,,,Visualizer
moment,40.453,8.51,17.7,1.13,1.11,,94.15,93.6,,,Visualizer
moment,40.723,8.35,17.9,1.22,1.11,,94.18,93.66,,,Visualizer
moment,40.948,8.44,18.2,1.16,1.01,,94.08,93.62,,,Visualizer
moment,41.219,8.37,18.5,1.11,1.11,,94.05,93.6,,,Visualizer
moment,41.489,8.21,18.8,1.22,1.11,,94.05,93.64,,,Visualizer
moment,41.714,8.44,19.1,1.19,1.21,,93.81,93.64,,,Visualizer
moment,41.983,8.29,19.4,1.13,1.21,,93.71,93.62,,,Visualizer
moment,42.208,8.31,19.7,1.15,1.21,,93.47,93.56,,,Visualizer
moment,42.479,8.29,19.9,1.21,1.11,,93.4,93.63,,,Visualizer
moment,42.704,8.42,20.2,1.11,1.11,,93.03,93.64,,,Visualizer
moment,42.973,8.29,20.5,1.21,1.11,,92.9,93.68,,,Visualizer
moment,43.198,8.39,20.8,1.23,1.11,,92.73,93.63,,,Visualizer
moment,43.469,8.44,21.1,1.12,1.21,,92.53,93.6,,,Visualizer
moment,43.693,8.29,21.4,1.24,1.21,,92.39,93.58,,,Visualizer
moment,43.964,8.47,21.7,1.18,1.21,,92.16,93.64,,,Visualizer
moment,44.236,8.38,22.0,1.21,1.11,,92.03,93.56,,,Visualizer
moment,44.459,8.45,22.2,1.29,1.11,,91.96,93.53,,,Visualizer
moment,44.728,8.58,22.6,1.16,1.21,,91.73,93.52,,,Visualizer
moment,44.954,8.29,22.8,1.34,1.11,,91.62,93.54,,,Visualizer
moment,45.222,8.66,23.2,1.18,1.21,,91.56,93.47,,,Visualizer
moment,45.448,8.29,23.4,1.31,1.21,,91.59,93.45,,,Visualizer
moment,45.717,8.52,23.7,1.19,1.11,,91.53,93.46,,,Visualizer
moment,45.943,8.32,24.0,1.32,1.21,,91.39,93.39,,,Visualizer
moment,46.212,8.53,24.3,1.28,1.11,,91.39,93.43,,,Visualizer
moment,46.483,8.43,24.7,1.21,1.21,,91.53,93.4,,,Visualizer
moment,46.707,8.35,24.9,1.32,1.21,,91.49,93.33,,,Visualizer
moment,47.024,8.63,25.2,1.17,1.11,,91.53,93.29,,,Visualizer
moment,47.202,8.36,25.5,1.29,1.21,,91.59,93.23,,,Visualizer
moment,47.476,8.51,25.9,1.3,1.21,,91.56,93.24,,,Visualizer
moment,47.697,8.49,26.1,1.21,1.21,,91.69,93.26,,,Visualizer
moment,47.968,8.38,26.3,1.33,1.21,,91.59,93.25,,,Visualizer
moment,48.24,8.55,26.6,1.19,1.11,,91.62,93.23,,,Visualizer
moment,48.463,8.29,27.0,1.33,1.11,,91.69,93.23,,,Visualizer
moment,48.688,8.62,27.2,1.25,1.11,,91.73,93.17,,,Visualizer
moment,48.958,8.36,27.4,1.32,1.11,,91.73,93.11,,,Visualizer
moment,49.228,8.56,27.9,1.4,1.31,,91.73,93.09,,,Visualizer
moment,49.454,8.44,28.1,1.28,1.11,,91.73,93.08,,,Visualizer
moment,49.723,8.41,28.3,1.35,1.11,,91.59,93.08,,,Visualizer
