information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.104,9.74,1.6,5.13,1.49,,195.55,194.8,,,Visualizer
moment,7.33,10.07,2.2,4.37,2.05,,195.55,194.8,,,Visualizer
moment,7.554,10.2,2.6,3.67,2.24,,195.5,194.79,,,Visualizer
moment,7.735,10.02,2.8,3.07,2.05,,195.55,194.76,,,Visualizer
moment,7.96,9.9,2.8,2.59,2.05,,195.26,194.64,,,Visualizer
moment,8.14,9.77,3.3,2.19,1.59,,195.2,194.55,,,Visualizer
moment,8.364,9.61,3.5,1.88,1.31,,195.08,194.65,,,Visualizer
moment,8.589,9.47,3.8,1.64,1.12,,194.96,194.69,,,Visualizer
moment,8.769,9.37,4.0,1.45,1.12,,194.77,194.59,,,Visualizer
moment,8.995,9.24,4.0,1.33,0.84,,194.6,194.62,,,Visualizer
moment,9.221,9.22,4.2,1.24,0.93,,194.53,194.57,,,Visualizer
moment,9.399,9.18,4.6,1.18,1.03,,194.36,194.32,,,Visualizer
moment,9.625,9.18,4.7,1.12,0.84,,194.06,194.5,,,Visualizer
moment,9.854,9.18,4.9,1.09,0.93,,193.88,194.43,,,Visualizer
moment,10.03,9.13,5.1,1.08,1.03,,193.64,194.41,,,Visualizer
moment,10.254,9.09,5.5,1.07,0.93,,193.52,194.29,,,Visualizer
moment,10.434,9.03,5.8,1.09,1.12,,193.28,194.31,,,Visualizer
moment,10.66,9.04,5.8,1.1,1.12,,192.8,194.21,,,Visualizer
moment,10.885,8.98,6.1,1.12,1.12,,192.75,194.21,,,Visualizer
moment,11.064,8.86,6.3,1.14,1.12,,192.57,194.04,,,Visualizer
moment,11.29,8.92,6.7,1.19,1.31,,192.39,194.05,,,Visualizer
moment,11.514,8.94,7.1,1.18,1.21,,191.97,194.03,,,Visualizer
moment,11.694,8.67,7.1,1.22,1.21,,191.91,194.07,,,Visualizer
moment,11.923,8.62,7.6,1.27,1.4,,191.67,194.02,,,Visualizer
moment,12.099,8.59,7.8,1.31,1.49,,191.62,193.86,,,Visualizer
moment,12.327,8.54,8.3,1.35,1.49,,191.5,193.73,,,Visualizer
moment,12.55,8.5,8.7,1.38,1.49,,191.74,193.87,,,Visualizer
moment,12.73,8.39,8.8,1.43,1.59,,191.56,193.76,,,Visualizer
moment,12.954,8.34,9.4,1.47,1.68,,191.79,193.7,,,Visualizer
moment,13.18,8.33,9.6,1.49,1.68,,191.97,193.81,,,Visualizer
moment,13.359,8.26,9.9,1.52,1.68,,192.21,193.65,,,Visualizer
moment,13.584,8.17,10.3,1.58,1.68,,192.39,193.5,,,Visualizer
moment,13.764,8.13,10.7,1.57,1.77,,192.69,193.52,,,Visualizer
moment,13.99,8.06,11.1,1.57,1.77,,193.04,193.54,,,Visualizer
moment,14.26,7.93,11.5,1.6,1.77,,193.4,193.61,,,Visualizer
moment,14.394,7.98,11.7,1.6,1.77,,193.88,193.55,,,Visualizer
moment,14.62,7.99,12.3,1.61,1.87,,194.41,193.48,,,Visualizer
moment,14.845,7.73,12.5,1.61,1.77,,194.89,193.4,,,Visualizer
moment,15.024,7.75,12.9,1.6,1.87,,195.31,193.4,,,Visualizer
moment,15.249,7.69,13.5,1.61,1.87,,195.86,193.3,,,Visualizer
moment,15.523,7.61,13.9,1.58,1.87,,196.4,193.21,,,Visualizer
moment,15.653,7.51,14.2,1.6,1.77,,197.06,193.28,,,Visualizer
moment,15.88,7.49,14.4,1.58,1.77,,197.61,193.24,,,Visualizer
moment,16.059,7.41,14.9,1.61,1.87,,198.15,193.33,,,Visualizer
moment,16.285,7.31,15.3,1.61,1.87,,198.82,193.33,,,Visualizer
moment,16.51,7.3,15.7,1.58,1.87,,199.36,193.25,,,Visualizer
moment,16.695,7.22,16.3,1.6,1.96,,199.67,193.32,,,Visualizer
moment,16.915,7.13,16.5,1.56,1.96,,200.22,193.29,,,Visualizer
moment,17.144,7.08,17.1,1.59,1.87,,200.77,193.29,,,Visualizer
moment,17.319,6.97,17.3,1.6,1.87,,201.14,193.39,,,Visualizer
moment,17.545,6.92,17.8,1.6,1.96,,201.38,193.51,,,Visualizer
moment,17.724,6.88,18.0,1.62,1.96,,201.69,193.47,,,Visualizer
moment,17.954,6.85,18.6,1.59,1.96,,201.69,193.64,,,Visualizer
moment,18.175,6.78,18.6,1.58,1.96,,201.93,193.62,,,Visualizer
moment,18.353,6.66,19.3,1.6,1.87,,202.18,193.68,,,Visualizer
moment,18.579,6.59,19.6,1.6,1.96,,202.18,193.81,,,Visualizer
moment,18.804,6.48,20.1,1.61,1.77,,201.93,193.81,,,Visualizer
moment,18.984,6.45,20.5,1.59,1.77,,202.12,193.98,,,Visualizer
moment,19.254,6.46,20.9,1.55,1.77,,201.88,194.12,,,Visualizer
moment,19.402,6.3,21.3,1.54,1.87,,202.06,194.22,,,Visualizer
moment,19.615,6.23,21.5,1.54,1.77,,201.93,194.37,,,Visualizer
moment,19.84,6.15,21.9,1.56,1.87,,202.24,194.27,,,Visualizer
moment,20.02,6.09,22.2,1.52,1.68,,201.93,194.35,,,Visualizer
moment,20.244,5.98,22.6,1.51,1.77,,202.12,194.54,,,Visualizer
moment,20.47,5.91,23.1,1.47,1.68,,202.18,194.57,,,Visualizer
moment,20.65,5.82,23.1,1.47,1.68,,202.12,194.66,,,Visualizer
moment,20.877,5.78,23.9,1.44,1.77,,202.18,194.7,,,Visualizer
moment,21.054,5.67,24.1,1.43,1.77,,202.37,194.74,,,Visualizer
moment,21.28,5.53,24.4,1.44,1.68,,202.18,194.82,,,Visualizer
moment,21.503,5.48,24.8,1.44,1.68,,202.24,194.69,,,Visualizer
moment,21.684,5.43,25.1,1.38,1.59,,202.37,195.01,,,Visualizer
moment,21.91,5.33,25.3,1.37,1.59,,202.24,195.13,,,Visualizer
moment,22.135,5.27,25.8,1.36,1.59,,202.49,195.05,,,Visualizer
moment,22.314,5.22,26.0,1.31,1.68,,202.42,195.15,,,Visualizer
moment,22.54,5.07,26.4,1.33,1.49,,202.61,195.21,,,Visualizer
moment,22.765,5.04,26.6,1.33,1.59,,202.49,195.16,,,Visualizer
moment,22.944,5.02,26.9,1.26,1.49,,202.37,195.23,,,Visualizer
moment,23.216,4.87,27.1,1.29,1.59,,202.73,195.24,,,Visualizer
moment,23.372,4.84,27.5,1.26,1.4,,202.49,195.27,,,Visualizer
moment,23.575,4.78,27.7,1.28,1.49,,202.49,195.3,,,Visualizer
moment,23.8,4.67,28.0,1.25,1.49,,202.37,195.41,,,Visualizer
moment,23.98,4.64,28.5,1.23,1.49,,202.37,195.49,,,Visualizer
moment,24.204,4.59,28.7,1.15,1.4,,202.24,195.42,,,Visualizer
moment,24.475,4.45,29.0,1.21,1.4,,202.24,195.38,,,Visualizer
moment,24.61,4.39,29.2,1.2,1.4,,202.18,195.5,,,Visualizer
moment,24.836,4.33,29.7,1.21,1.49,,202.18,195.4,,,Visualizer
moment,25.014,4.29,29.8,1.19,1.31,,201.93,195.35,,,Visualizer
moment,25.24,4.23,30.2,1.16,1.4,,201.81,195.61,,,Visualizer
moment,25.467,4.11,30.4,1.12,1.31,,201.69,195.49,,,Visualizer
moment,25.644,4.07,30.6,1.08,1.31,,201.63,195.61,,,Visualizer
moment,25.917,4.04,31.0,1.04,1.21,,201.57,195.67,,,Visualizer
moment,26.094,3.92,31.2,1.08,1.31,,201.45,195.65,,,Visualizer
moment,26.275,3.89,31.4,0.99,1.21,,201.2,195.55,,,Visualizer
moment,26.5,3.75,31.6,1.05,1.21,,200.95,195.46,,,Visualizer
moment,26.68,3.7,31.9,1.08,1.21,,200.83,195.74,,,Visualizer
moment,26.904,3.7,32.3,1.01,1.21,,201.07,195.76,,,Visualizer
moment,27.133,3.58,32.4,1.05,1.12,,200.64,195.69,,,Visualizer
moment,27.309,3.55,32.5,0.92,1.12,,200.53,195.66,,,Visualizer
moment,27.534,3.42,32.8,0.95,1.12,,200.53,195.67,,,Visualizer
moment,27.764,3.39,33.1,0.91,1.12,,200.59,195.64,,,Visualizer
moment,27.94,3.27,33.2,0.95,1.12,,200.22,195.69,,,Visualizer
moment,28.164,3.23,33.5,0.9,1.03,,200.16,195.74,,,Visualizer
moment,28.344,3.12,33.5,0.94,1.03,,200.16,195.64,,,Visualizer
moment,28.57,3.11,34.0,0.89,1.12,,199.98,195.84,,,Visualizer
moment,28.795,3.04,34.1,0.83,1.03,,199.73,195.77,,,Visualizer
moment,28.974,2.98,34.3,0.86,1.03,,199.67,195.66,,,Visualizer
moment,29.2,2.92,34.6,0.81,1.03,,199.55,195.85,,,Visualizer
moment,29.427,2.78,34.8,0.84,1.03,,199.43,195.81,,,Visualizer
moment,29.604,2.82,35.0,0.76,0.93,,199.36,195.71,,,Visualizer
moment,29.83,2.69,35.1,0.6,0.93,,199.36,195.61,,,Visualizer
moment,30.1,2.52,35.4,0.69,0.93,,199.36,195.8,,,Visualizer
moment,30.248,2.56,35.5,0.74,0.93,,199.06,195.76,,,Visualizer
