information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.225,6.79,41.2,2.42,3.26,,87.02,87.76,,,Visualizer
moment,25.425,6.77,41.8,2.43,3.16,,86.99,87.77,,,Visualizer
moment,25.631,6.79,42.4,2.47,3.16,,86.99,87.73,,,Visualizer
moment,25.828,6.75,43.0,2.48,3.16,,86.89,87.7,,,Visualizer
moment,26.031,6.73,43.7,2.43,3.16,,86.93,87.72,,,Visualizer
moment,26.236,6.63,44.1,2.45,3.26,,86.8,87.7,,,Visualizer
moment,26.474,6.68,45.0,2.5,3.16,,86.73,87.62,,,Visualizer
moment,26.678,6.67,45.7,2.51,3.26,,86.8,87.64,,,Visualizer
moment,26.874,6.55,46.4,2.51,3.36,,86.8,87.63,,,Visualizer
moment,27.074,6.52,47.0,2.53,3.26,,86.8,87.6,,,Visualizer
moment,27.274,6.51,47.6,2.48,3.16,,86.8,87.62,,,Visualizer
moment,27.474,6.42,48.3,2.5,3.26,,86.7,87.59,,,Visualizer
moment,27.736,6.38,48.9,2.49,3.16,,86.86,87.51,,,Visualizer
moment,27.975,6.31,49.8,2.5,3.06,,86.96,87.47,,,Visualizer
moment,28.124,6.3,50.1,2.5,3.06,,87.12,87.5,,,Visualizer
moment,28.327,6.25,50.4,2.5,3.06,,87.06,87.46,,,Visualizer
moment,28.525,6.12,51.1,2.48,3.06,,87.12,87.42,,,Visualizer
moment,28.726,6.13,52.0,2.5,3.06,,87.12,87.35,,,Visualizer
moment,28.984,6.08,52.6,2.51,3.06,,87.09,87.43,,,Visualizer
