information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,2.82,12.52,3.77,3.03,,76.51,82.88,,,Visualizer
moment,9.403,2.76,13.25,3.9,3.3,,76.38,82.87,,,Visualizer
moment,9.673,2.81,14.7,3.98,3.83,,75.87,82.68,,,Visualizer
moment,9.808,2.74,15.08,3.95,3.88,,75.27,82.58,,,Visualizer
moment,10.033,2.51,15.98,3.76,4.16,,74.56,82.38,,,Visualizer
moment,10.303,2.27,16.75,3.84,4.11,,74.05,82.19,,,Visualizer
moment,10.438,2.4,17.49,3.93,4.12,,73.63,82.13,,,Visualizer
moment,10.663,2.47,18.27,4.02,3.75,,72.99,81.94,,,Visualizer
moment,10.843,2.42,18.97,3.92,3.78,,72.64,81.74,,,Visualizer
moment,11.113,2.11,19.79,3.74,3.7,,72.32,81.58,,,Visualizer
moment,11.293,2.04,20.91,3.89,4.04,,72.16,81.38,,,Visualizer
moment,11.518,2.27,21.57,3.98,3.97,,71.96,81.23,,,Visualizer
moment,11.698,2.31,22.36,3.98,3.98,,71.9,80.99,,,Visualizer
moment,11.923,2.19,22.71,3.8,4.01,,71.77,80.85,,,Visualizer
moment,12.103,2.04,23.44,3.85,4.0,,71.8,80.65,,,Visualizer
moment,12.373,2.18,24.58,3.99,3.57,,71.87,80.5,,,Visualizer
moment,12.553,2.28,25.27,4.06,3.6,,71.77,80.28,,,Visualizer
moment,12.778,2.12,26.07,3.78,3.61,,71.74,80.17,,,Visualizer
moment,12.958,1.88,26.85,3.78,3.68,,71.9,80.02,,,Visualizer
moment,13.138,2.0,27.16,3.88,3.62,,71.9,79.82,,,Visualizer
moment,13.367,2.18,28.19,4.09,3.51,,71.9,79.76,,,Visualizer
moment,13.591,2.19,28.93,3.88,3.56,,71.87,79.63,,,Visualizer
moment,13.768,1.92,29.59,3.7,3.42,,71.74,79.54,,,Visualizer
moment,13.993,1.85,30.81,3.87,3.85,,71.61,79.35,,,Visualizer
moment,14.218,2.06,31.41,4.12,3.75,,71.61,79.23,,,Visualizer
moment,14.398,2.19,32.07,4.09,3.77,,71.25,79.29,,,Visualizer
moment,14.623,1.93,32.82,3.76,3.78,,71.25,79.18,,,Visualizer
moment,14.807,1.71,33.59,3.72,3.89,,71.19,79.0,,,Visualizer
moment,15.028,1.89,34.29,3.91,3.38,,71.09,78.88,,,Visualizer
moment,15.343,2.1,34.98,4.13,3.47,,70.96,78.91,,,Visualizer
moment,15.433,2.13,35.66,4.02,3.49,,70.93,78.72,,,Visualizer
moment,15.658,1.85,36.38,3.68,3.46,,70.7,78.63,,,Visualizer
moment,15.93,1.67,37.53,3.64,3.43,,70.7,78.49,,,Visualizer
moment,16.063,1.88,38.2,3.97,3.8,,70.64,78.41,,,Visualizer
moment,16.288,2.14,38.76,4.16,3.67,,70.61,78.31,,,Visualizer
moment,16.468,2.11,39.1,3.95,3.77,,70.54,78.19,,,Visualizer
moment,16.738,1.83,40.62,3.63,3.71,,70.41,78.07,,,Visualizer
