information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.173,8.85,12.6,1.5,1.72,,89.51,89.4,,,Visualizer
moment,26.449,8.79,13.2,1.54,1.81,,89.25,89.42,,,Visualizer
moment,26.699,8.86,13.6,1.61,1.81,,89.08,89.44,,,Visualizer
moment,26.931,8.79,14.1,1.56,2.0,,89.05,89.42,,,Visualizer
moment,27.186,8.64,14.5,1.59,2.0,,89.05,89.41,,,Visualizer
moment,27.411,8.62,14.9,1.66,1.91,,88.95,89.36,,,Visualizer
moment,27.711,8.65,15.7,1.61,2.0,,89.05,89.4,,,Visualizer
moment,27.936,8.65,15.9,1.67,2.0,,89.12,89.41,,,Visualizer
moment,28.16,8.62,16.6,1.74,2.0,,89.05,89.47,,,Visualizer
moment,28.423,8.71,17.0,1.64,2.0,,89.12,89.35,,,Visualizer
moment,28.694,8.55,17.6,1.73,2.0,,89.18,89.33,,,Visualizer
moment,28.911,8.75,18.1,1.78,2.1,,89.15,89.34,,,Visualizer
moment,29.182,8.66,18.7,1.78,2.0,,89.31,89.27,,,Visualizer
moment,29.435,8.73,19.2,1.71,2.1,,89.21,89.3,,,Visualizer
moment,29.698,8.49,19.7,1.78,2.19,,89.21,89.31,,,Visualizer
moment,29.923,8.6,20.1,1.82,2.1,,89.28,89.22,,,Visualizer
moment,30.186,8.65,20.9,1.75,2.29,,89.25,89.24,,,Visualizer
moment,30.411,8.42,21.4,1.83,2.29,,89.28,89.24,,,Visualizer
moment,30.673,8.62,22.1,1.85,2.29,,89.41,89.26,,,Visualizer
moment,30.951,8.68,22.8,1.79,2.38,,89.45,89.25,,,Visualizer
moment,31.161,8.44,23.1,1.84,2.38,,89.41,89.27,,,Visualizer
moment,31.437,8.54,23.8,1.91,2.29,,89.48,89.24,,,Visualizer
moment,31.686,8.67,24.3,1.87,2.38,,89.55,89.21,,,Visualizer
moment,31.922,8.49,25.1,1.95,2.48,,89.58,89.24,,,Visualizer
moment,32.177,8.64,25.6,1.92,2.38,,89.58,89.17,,,Visualizer
moment,32.435,8.45,26.1,1.93,2.38,,89.71,89.18,,,Visualizer
moment,32.698,8.36,26.9,1.93,2.48,,89.71,89.12,,,Visualizer
moment,32.923,8.22,27.5,1.93,2.57,,89.88,89.12,,,Visualizer
moment,33.185,8.0,28.3,1.9,2.57,,89.88,89.19,,,Visualizer
moment,33.41,7.75,28.8,1.87,2.57,,89.95,89.1,,,Visualizer
moment,33.673,7.47,29.2,1.84,2.48,,90.08,89.16,,,Visualizer
moment,33.95,7.22,30.1,1.83,2.48,,89.98,89.1,,,Visualizer
moment,34.201,7.03,30.6,1.82,2.48,,90.21,89.17,,,Visualizer
moment,34.433,6.77,31.1,1.82,2.48,,90.18,89.16,,,Visualizer
moment,34.688,6.59,31.8,1.81,2.48,,90.14,89.17,,,Visualizer
moment,34.911,6.4,32.4,1.81,2.48,,90.11,89.17,,,Visualizer
moment,35.173,6.16,33.1,1.81,2.38,,90.14,89.18,,,Visualizer
moment,35.488,5.99,33.6,1.75,2.38,,90.11,89.24,,,Visualizer
moment,35.707,5.79,34.3,1.79,2.38,,90.01,89.23,,,Visualizer
moment,35.924,5.69,34.8,1.8,2.29,,90.14,89.16,,,Visualizer
moment,36.194,5.53,35.2,1.78,2.19,,90.08,89.16,,,Visualizer
moment,36.427,5.29,35.8,1.81,2.38,,90.08,89.16,,,Visualizer
moment,36.674,5.24,36.2,1.79,2.29,,89.91,89.17,,,Visualizer
