information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,0.37,0.0,3.37,0.0,,94.2,92.27,,,Visualizer
moment,5.286,0.35,0.0,3.38,0.0,,94.16,92.45,,,Visualizer
moment,5.511,0.37,0.0,3.39,0.0,,94.3,92.66,,,Visualizer
moment,5.774,0.36,0.0,3.37,0.0,,94.34,92.78,,,Visualizer
moment,6.036,0.34,0.0,3.36,0.0,,94.34,92.86,,,Visualizer
moment,6.261,0.32,0.0,3.38,0.0,,94.3,93.05,,,Visualizer
moment,6.525,0.35,0.0,3.37,0.0,,94.23,93.14,,,Visualizer
moment,6.786,0.36,0.0,3.4,0.0,,94.2,93.24,,,Visualizer
moment,7.048,0.33,0.0,3.38,0.0,,94.2,93.31,,,Visualizer
moment,7.311,0.34,0.0,3.36,0.0,,94.23,93.4,,,Visualizer
moment,7.536,0.35,0.0,3.35,0.0,,94.2,93.48,,,Visualizer
moment,7.798,0.34,0.0,3.37,0.0,,94.1,93.51,,,Visualizer
moment,8.024,0.37,0.16,3.36,0.04,,94.1,93.61,,,Visualizer
moment,8.289,0.35,0.34,3.34,0.08,,94.2,93.59,,,Visualizer
moment,8.548,0.32,0.75,3.36,0.18,,94.23,93.63,,,Visualizer
moment,8.774,0.35,1.1,3.36,0.27,,94.23,93.69,,,Visualizer
moment,9.036,0.35,1.31,3.39,0.32,,94.27,93.69,,,Visualizer
moment,9.299,0.33,1.55,3.41,0.38,,94.2,93.72,,,Visualizer
moment,9.524,0.37,1.88,3.39,0.45,,94.27,93.7,,,Visualizer
moment,9.786,0.37,2.19,3.4,0.53,,94.3,93.78,,,Visualizer
moment,10.049,0.36,2.86,3.4,0.69,,94.23,93.77,,,Visualizer
moment,10.311,0.32,3.1,3.38,0.75,,94.16,93.69,,,Visualizer
moment,10.536,0.32,3.42,3.37,0.83,,94.06,93.79,,,Visualizer
moment,10.801,0.33,3.39,3.37,0.82,,94.2,93.81,,,Visualizer
moment,11.024,0.3,3.94,3.35,0.95,,93.93,93.74,,,Visualizer
moment,11.286,0.33,4.2,3.34,1.02,,94.0,93.81,,,Visualizer
moment,11.549,0.32,4.61,3.39,1.12,,94.0,93.82,,,Visualizer
moment,11.773,0.3,4.74,3.39,1.15,,93.89,93.79,,,Visualizer
moment,12.036,0.3,5.05,3.42,1.22,,94.03,93.78,,,Visualizer
moment,12.298,0.27,5.5,3.41,1.3,,94.0,93.76,,,Visualizer
moment,12.564,0.29,5.84,3.38,1.31,,94.06,93.77,,,Visualizer
moment,12.786,0.28,6.11,3.38,1.25,,94.03,93.76,,,Visualizer
moment,13.048,0.22,6.44,3.4,1.3,,93.96,93.72,,,Visualizer
moment,13.313,0.24,6.75,3.39,1.26,,93.79,93.69,,,Visualizer
moment,13.536,0.24,6.93,3.42,1.26,,93.69,93.71,,,Visualizer
moment,13.798,0.26,7.08,3.41,1.2,,93.76,93.76,,,Visualizer
moment,14.061,0.29,7.64,3.39,1.28,,93.72,93.8,,,Visualizer
moment,14.286,0.29,7.71,3.38,1.17,,93.72,93.7,,,Visualizer
moment,14.548,0.28,8.09,3.41,1.12,,93.79,93.73,,,Visualizer
moment,14.811,0.3,8.41,3.4,1.21,,93.82,93.67,,,Visualizer
moment,15.073,0.3,8.52,3.33,1.16,,93.93,93.63,,,Visualizer
moment,15.298,0.29,9.11,3.18,1.26,,93.96,93.71,,,Visualizer
moment,15.561,0.26,9.45,2.8,1.21,,93.86,93.72,,,Visualizer
moment,15.786,0.23,9.59,2.39,1.21,,93.96,93.64,,,Visualizer
moment,16.048,0.19,10.19,2.03,1.3,,94.06,93.62,,,Visualizer
moment,16.348,0.17,10.25,1.7,1.19,,94.06,93.55,,,Visualizer
moment,16.536,0.14,10.58,1.33,1.2,,94.23,93.56,,,Visualizer
moment,16.798,0.09,10.7,1.04,1.18,,94.44,93.59,,,Visualizer
moment,17.061,0.09,11.3,0.81,1.26,,94.37,93.54,,,Visualizer
moment,17.286,0.07,11.29,0.63,1.14,,94.23,93.61,,,Visualizer
moment,17.548,0.11,11.8,0.49,1.22,,94.1,93.57,,,Visualizer
moment,17.811,0.11,12.0,0.38,1.23,,94.13,93.52,,,Visualizer
moment,18.074,0.06,12.43,0.29,1.21,,94.54,93.61,,,Visualizer
moment,18.298,0.04,12.54,0.23,1.19,,95.05,93.57,,,Visualizer
moment,18.561,0.04,12.85,0.18,1.21,,95.73,93.62,,,Visualizer
moment,18.823,0.05,13.11,0.14,1.14,,96.39,93.55,,,Visualizer
moment,19.048,0.05,13.19,0.11,1.16,,96.7,93.54,,,Visualizer
moment,19.311,0.05,13.26,0.08,1.02,,97.18,93.58,,,Visualizer
moment,19.574,0.07,13.74,0.07,1.08,,97.36,93.62,,,Visualizer
moment,19.798,0.05,13.91,0.05,1.04,,97.67,93.58,,,Visualizer
moment,20.06,0.02,14.44,0.04,1.1,,97.85,93.62,,,Visualizer
moment,20.323,0.02,14.42,0.03,1.03,,98.02,93.63,,,Visualizer
moment,20.548,0.02,14.48,0.02,1.02,,98.09,93.67,,,Visualizer
moment,20.811,0.04,14.89,0.02,1.04,,98.27,93.69,,,Visualizer
moment,21.073,0.04,14.86,0.01,1.01,,98.44,93.73,,,Visualizer
moment,21.298,0.02,15.09,0.01,0.92,,98.55,93.68,,,Visualizer
moment,21.561,0.01,15.53,0.01,1.03,,98.51,93.79,,,Visualizer
moment,21.823,0.01,15.49,0.01,0.89,,98.58,93.8,,,Visualizer
moment,22.048,0.0,15.62,0.01,0.88,,98.62,93.89,,,Visualizer
moment,22.311,0.0,15.9,0.0,0.84,,98.62,93.95,,,Visualizer
moment,22.573,0.0,16.09,0.0,0.86,,98.69,94.0,,,Visualizer
moment,22.836,0.0,16.1,0.0,0.79,,98.76,94.03,,,Visualizer
moment,23.06,0.0,16.39,0.0,0.79,,98.83,93.98,,,Visualizer
moment,23.323,0.0,16.62,0.0,0.81,,98.69,94.03,,,Visualizer
moment,23.551,0.01,16.76,0.0,0.79,,98.73,94.07,,,Visualizer
moment,23.81,0.01,16.89,0.0,0.76,,98.9,94.1,,,Visualizer
moment,24.074,0.0,17.15,0.0,0.78,,98.87,94.14,,,Visualizer
moment,24.298,0.0,17.18,0.0,0.66,,98.8,94.17,,,Visualizer
moment,24.56,0.0,17.25,0.0,0.68,,98.76,94.12,,,Visualizer
moment,24.823,0.0,17.39,0.0,0.64,,98.41,94.12,,,Visualizer
moment,25.048,0.0,17.61,0.0,0.66,,97.95,94.13,,,Visualizer
moment,25.311,0.0,17.9,0.0,0.7,,97.6,94.07,,,Visualizer
moment,25.573,0.0,17.93,0.0,0.62,,97.32,94.05,,,Visualizer
moment,25.798,0.0,17.97,0.0,0.59,,97.05,94.01,,,Visualizer
moment,26.06,0.0,18.23,0.0,0.63,,96.7,94.02,,,Visualizer
moment,26.323,0.0,18.2,0.0,0.62,,96.56,94.03,,,Visualizer
moment,26.585,0.0,18.32,0.0,0.55,,96.49,94.01,,,Visualizer
moment,26.81,0.0,18.62,0.0,0.61,,96.29,93.94,,,Visualizer
moment,27.073,0.0,18.87,0.0,0.64,,96.15,93.92,,,Visualizer
moment,27.335,0.0,18.94,0.0,0.57,,95.98,93.99,,,Visualizer
moment,27.56,0.0,19.12,0.0,0.6,,95.77,93.91,,,Visualizer
moment,27.823,0.0,19.33,0.0,0.62,,95.53,93.91,,,Visualizer
moment,28.085,0.0,19.3,0.0,0.58,,95.6,93.81,,,Visualizer
moment,28.31,0.0,19.49,0.0,0.57,,95.36,93.78,,,Visualizer
moment,28.573,0.0,19.63,0.0,0.59,,95.29,93.82,,,Visualizer
moment,28.838,0.0,19.79,0.0,0.58,,95.25,93.72,,,Visualizer
moment,29.06,0.0,20.0,0.0,0.6,,95.09,93.71,,,Visualizer
moment,29.323,0.0,20.03,0.0,0.58,,95.12,93.68,,,Visualizer
moment,29.585,0.0,20.22,0.0,0.56,,95.05,93.71,,,Visualizer
moment,29.81,0.0,20.41,0.0,0.6,,95.05,93.66,,,Visualizer
moment,30.073,0.0,20.49,0.0,0.56,,94.98,93.57,,,Visualizer
moment,30.335,0.0,20.84,0.0,0.64,,94.78,93.57,,,Visualizer
moment,30.598,0.0,20.82,0.0,0.6,,94.84,93.59,,,Visualizer
moment,30.823,0.0,20.94,0.0,0.59,,94.78,93.61,,,Visualizer
moment,31.088,0.0,21.23,0.0,0.62,,94.64,93.55,,,Visualizer
moment,31.31,0.0,21.23,0.0,0.56,,94.54,93.53,,,Visualizer
moment,31.573,0.0,21.48,0.0,0.58,,94.47,93.5,,,Visualizer
moment,31.835,0.0,21.79,0.0,0.6,,94.34,93.4,,,Visualizer
moment,32.06,0.0,21.91,0.0,0.63,,94.3,93.5,,,Visualizer
moment,32.322,0.0,22.05,0.0,0.67,,94.34,93.42,,,Visualizer
moment,32.585,0.0,22.2,0.0,0.62,,94.06,93.36,,,Visualizer
moment,32.81,0.0,22.41,0.0,0.67,,93.82,93.35,,,Visualizer
moment,33.072,0.0,22.52,0.0,0.65,,93.86,93.32,,,Visualizer
moment,33.335,0.0,22.6,0.0,0.63,,93.79,93.26,,,Visualizer
moment,33.56,0.0,22.87,0.0,0.68,,93.66,93.26,,,Visualizer
moment,33.823,0.0,22.87,0.0,0.64,,93.62,93.21,,,Visualizer
moment,34.085,0.0,23.37,0.0,0.7,,93.79,93.14,,,Visualizer
moment,34.348,0.0,23.33,0.0,0.62,,93.79,93.08,,,Visualizer
moment,34.573,0.0,23.52,0.0,0.65,,93.93,93.1,,,Visualizer
moment,34.835,0.0,23.56,0.0,0.64,,94.74,92.99,,,Visualizer
moment,35.098,0.0,23.83,0.0,0.63,,95.6,92.96,,,Visualizer
moment,35.322,0.0,23.79,0.0,0.62,,95.98,92.99,,,Visualizer
moment,35.585,0.0,23.79,0.0,0.61,,96.39,92.99,,,Visualizer
moment,35.847,0.0,24.28,0.0,0.6,,96.88,93.04,,,Visualizer
moment,36.072,0.0,24.34,0.0,0.59,,97.15,93.06,,,Visualizer
moment,36.335,0.0,24.38,0.0,0.56,,97.39,93.06,,,Visualizer
moment,36.598,0.0,24.52,0.0,0.57,,97.64,93.04,,,Visualizer
moment,36.823,0.0,24.59,0.0,0.57,,97.88,93.04,,,Visualizer
moment,37.085,0.0,25.02,0.0,0.6,,98.06,93.14,,,Visualizer
moment,37.348,0.0,24.99,0.0,0.57,,98.13,93.13,,,Visualizer
moment,37.573,0.0,25.2,0.0,0.56,,98.41,93.15,,,Visualizer
moment,37.836,0.0,25.19,0.0,0.56,,98.38,93.2,,,Visualizer
moment,38.097,0.0,25.18,0.0,0.53,,98.55,93.13,,,Visualizer
moment,38.36,0.0,25.43,0.0,0.5,,98.58,93.16,,,Visualizer
moment,38.585,0.0,25.74,0.0,0.58,,98.58,93.1,,,Visualizer
moment,38.848,0.0,25.79,0.0,0.54,,98.62,93.1,,,Visualizer
moment,39.072,0.0,25.79,0.0,0.54,,98.69,93.1,,,Visualizer
moment,39.34,0.0,25.87,0.0,0.5,,98.62,93.11,,,Visualizer
moment,39.597,0.0,26.18,0.0,0.58,,98.38,93.12,,,Visualizer
moment,39.823,0.0,26.28,0.0,0.55,,98.3,93.06,,,Visualizer
moment,40.088,0.0,26.55,0.0,0.55,,97.92,93.03,,,Visualizer
moment,40.347,0.0,26.5,0.0,0.52,,97.78,92.99,,,Visualizer
moment,40.572,0.0,26.49,0.0,0.51,,97.43,92.99,,,Visualizer
moment,40.835,0.0,26.74,0.0,0.54,,97.36,92.92,,,Visualizer
moment,41.098,0.0,26.94,0.0,0.51,,97.22,92.87,,,Visualizer
moment,41.322,0.0,26.99,0.0,0.48,,96.98,92.86,,,Visualizer
moment,41.59,0.0,27.14,0.0,0.52,,96.88,92.76,,,Visualizer
moment,41.847,0.0,27.18,0.0,0.48,,96.8,92.7,,,Visualizer
moment,42.072,0.0,27.31,0.0,0.51,,96.7,92.71,,,Visualizer
moment,42.335,0.0,27.46,0.0,0.49,,96.6,92.68,,,Visualizer
moment,42.597,0.0,27.79,0.0,0.54,,96.6,92.6,,,Visualizer
moment,42.822,0.0,27.75,0.0,0.48,,96.6,92.58,,,Visualizer
moment,43.084,0.0,27.75,0.0,0.47,,96.53,92.56,,,Visualizer
moment,43.347,0.0,28.19,0.0,0.58,,96.46,92.58,,,Visualizer
moment,43.572,0.0,28.19,0.0,0.53,,96.46,92.62,,,Visualizer
moment,43.835,0.0,28.16,0.0,0.48,,96.36,92.56,,,Visualizer
moment,44.097,0.0,28.43,0.0,0.49,,96.32,92.57,,,Visualizer
moment,44.322,0.0,28.42,0.0,0.46,,96.32,92.6,,,Visualizer
moment,44.585,0.0,28.59,0.0,0.51,,96.29,92.54,,,Visualizer
moment,44.847,0.0,28.78,0.0,0.52,,96.21,92.48,,,Visualizer
moment,45.109,0.0,28.81,0.0,0.48,,96.32,92.56,,,Visualizer
moment,45.334,0.0,28.82,0.12,0.45,,96.6,92.57,,,Visualizer
moment,45.597,0.0,29.16,0.13,0.52,,96.8,92.58,,,Visualizer
moment,45.822,0.0,29.26,0.24,0.51,,96.66,92.6,,,Visualizer
moment,46.122,0.0,29.43,0.44,0.51,,96.56,92.6,,,Visualizer
moment,46.347,0.0,29.43,0.51,0.52,,96.73,92.62,,,Visualizer
moment,46.572,0.0,29.57,0.55,0.43,,97.05,92.64,,,Visualizer
moment,46.836,0.0,29.67,0.66,0.46,,97.46,92.58,,,Visualizer
moment,47.097,0.0,29.68,0.72,0.47,,97.64,92.57,,,Visualizer
moment,47.322,0.0,29.81,0.75,0.5,,97.88,92.61,,,Visualizer
moment,47.585,0.0,29.97,0.82,0.43,,97.71,92.63,,,Visualizer
moment,47.847,0.0,30.16,0.93,0.48,,97.57,92.6,,,Visualizer
moment,48.072,0.0,30.14,0.91,0.45,,97.39,92.55,,,Visualizer
moment,48.338,0.0,30.24,0.91,0.44,,97.39,92.51,,,Visualizer
moment,48.597,0.01,30.3,1.02,0.43,,97.01,92.5,,,Visualizer
moment,48.822,0.0,30.48,0.97,0.46,,96.63,92.55,,,Visualizer
moment,49.087,0.01,30.54,0.97,0.43,,96.25,92.49,,,Visualizer
moment,49.347,0.02,30.57,1.02,0.43,,95.7,92.5,,,Visualizer
moment,49.572,0.03,31.09,0.96,0.52,,95.12,92.69,,,Visualizer
moment,49.834,0.03,31.05,0.93,0.46,,94.34,92.79,,,Visualizer
moment,50.097,0.01,31.04,1.03,0.44,,93.59,92.86,,,Visualizer
moment,50.322,0.01,31.15,1.0,0.42,,93.15,93.04,,,Visualizer
moment,50.622,0.01,31.35,0.97,0.43,,92.85,93.13,,,Visualizer
moment,50.847,0.01,31.55,0.97,0.48,,92.45,93.25,,,Visualizer
moment,51.072,0.04,31.53,1.03,0.45,,92.14,93.28,,,Visualizer
moment,51.336,0.06,31.52,1.0,0.41,,92.04,93.4,,,Visualizer
moment,51.597,0.03,31.73,0.97,0.46,,92.01,93.46,,,Visualizer
moment,51.822,0.03,31.87,1.03,0.44,,91.91,93.49,,,Visualizer
moment,52.09,0.06,31.87,1.0,0.42,,91.68,93.47,,,Visualizer
moment,52.347,0.04,32.09,0.98,0.44,,91.74,93.42,,,Visualizer
moment,52.572,0.02,32.12,0.98,0.45,,91.81,93.49,,,Visualizer
moment,52.837,0.04,32.26,1.02,0.47,,91.78,93.47,,,Visualizer
moment,53.096,0.07,32.38,1.01,0.45,,91.81,93.46,,,Visualizer
moment,53.322,0.14,32.36,0.96,0.44,,91.78,93.42,,,Visualizer
moment,53.585,0.1,32.67,0.98,0.41,,91.68,93.41,,,Visualizer
moment,53.885,0.05,32.76,1.06,0.41,,91.78,93.41,,,Visualizer
moment,54.072,0.01,32.86,1.01,0.44,,91.98,93.39,,,Visualizer
moment,54.334,0.11,32.84,0.95,0.44,,92.21,93.36,,,Visualizer
moment,54.597,0.17,32.84,1.05,0.41,,92.45,93.36,,,Visualizer
moment,54.822,0.11,33.07,1.0,0.37,,92.64,93.31,,,Visualizer
moment,55.086,0.12,33.22,0.99,0.41,,92.81,93.33,,,Visualizer
moment,55.347,0.12,33.43,1.06,0.46,,92.91,93.3,,,Visualizer
moment,55.572,0.02,33.42,1.0,0.41,,93.12,93.28,,,Visualizer
moment,55.834,0.04,33.56,0.98,0.44,,93.35,93.28,,,Visualizer
moment,56.097,0.09,33.62,1.0,0.43,,93.49,93.31,,,Visualizer
moment,56.321,0.1,33.73,0.95,0.41,,93.69,93.21,,,Visualizer
moment,56.586,0.11,33.85,1.04,0.42,,94.2,93.32,,,Visualizer
moment,56.847,0.05,33.97,0.98,0.41,,94.64,93.38,,,Visualizer
moment,57.072,0.05,34.1,1.07,0.45,,95.39,93.41,,,Visualizer
moment,57.335,0.04,34.2,0.97,0.44,,95.73,93.47,,,Visualizer
moment,57.597,0.01,34.24,1.03,0.46,,95.84,93.47,,,Visualizer
moment,57.821,0.06,34.51,0.95,0.42,,95.91,93.47,,,Visualizer
moment,58.091,0.11,34.52,1.02,0.4,,95.94,93.57,,,Visualizer
moment,58.346,0.14,34.69,1.02,0.45,,95.53,93.59,,,Visualizer
moment,58.572,0.11,34.71,0.98,0.45,,95.19,93.62,,,Visualizer
moment,58.834,0.04,34.68,1.03,0.44,,95.02,93.67,,,Visualizer
moment,59.096,0.09,34.86,0.97,0.4,,95.05,93.73,,,Visualizer
moment,59.321,0.06,34.88,1.03,0.35,,95.25,93.78,,,Visualizer
moment,59.584,0.09,34.89,0.93,0.36,,95.36,93.8,,,Visualizer
moment,59.846,0.04,35.15,0.95,0.39,,95.36,93.96,,,Visualizer
moment,60.071,0.03,35.13,1.0,0.38,,95.39,93.96,,,Visualizer
moment,60.334,0.1,35.35,1.01,0.42,,95.43,93.97,,,Visualizer
moment,60.596,0.1,35.52,0.99,0.4,,95.25,93.97,,,Visualizer
moment,60.822,0.06,35.53,1.03,0.37,,95.12,94.05,,,Visualizer
moment,61.09,0.04,35.71,1.04,0.42,,95.29,94.05,,,Visualizer
moment,61.346,0.05,35.67,1.01,0.38,,95.25,94.01,,,Visualizer
moment,61.646,0.05,35.7,1.02,0.35,,95.39,94.09,,,Visualizer
moment,61.834,0.05,35.89,1.04,0.39,,95.25,94.14,,,Visualizer
moment,62.097,0.08,36.18,1.02,0.4,,95.39,94.16,,,Visualizer
moment,62.321,0.04,36.14,1.05,0.39,,95.36,94.16,,,Visualizer
moment,62.584,0.06,36.23,1.0,0.37,,95.5,94.15,,,Visualizer
moment,62.846,0.07,36.36,1.03,0.41,,95.5,94.15,,,Visualizer
moment,63.072,0.07,36.34,0.98,0.36,,95.67,94.16,,,Visualizer
moment,63.334,0.08,36.34,1.02,0.36,,95.91,94.21,,,Visualizer
moment,63.596,0.1,36.44,1.04,0.38,,96.08,94.24,,,Visualizer
moment,63.822,0.05,36.5,1.0,0.35,,96.32,94.27,,,Visualizer
moment,64.084,0.03,36.81,1.01,0.41,,96.46,94.2,,,Visualizer
moment,64.347,0.09,36.85,1.04,0.36,,96.56,94.29,,,Visualizer
moment,64.571,0.06,36.88,0.96,0.37,,96.73,94.26,,,Visualizer
moment,64.834,0.05,36.91,1.02,0.34,,96.7,94.34,,,Visualizer
moment,65.096,0.03,37.1,0.99,0.38,,96.66,94.3,,,Visualizer
moment,65.321,0.04,37.08,0.96,0.34,,96.6,94.3,,,Visualizer
moment,65.584,0.06,37.2,1.04,0.37,,96.6,94.3,,,Visualizer
moment,65.846,0.05,37.28,0.94,0.38,,96.39,94.38,,,Visualizer
moment,66.071,0.04,37.29,1.02,0.3,,96.29,94.36,,,Visualizer
moment,66.341,0.04,37.53,0.98,0.34,,96.04,94.44,,,Visualizer
moment,66.596,0.02,37.71,1.0,0.36,,96.01,94.48,,,Visualizer
moment,66.821,0.02,37.7,0.98,0.36,,95.98,94.53,,,Visualizer
moment,67.089,0.02,37.8,0.97,0.35,,96.04,94.54,,,Visualizer
moment,67.346,0.06,37.79,0.99,0.35,,95.94,94.56,,,Visualizer
moment,67.571,0.04,37.8,0.99,0.36,,95.84,94.53,,,Visualizer
moment,67.834,0.02,37.83,0.97,0.33,,95.91,94.55,,,Visualizer
moment,68.096,0.02,38.09,1.0,0.35,,95.84,94.58,,,Visualizer
moment,68.321,0.02,38.1,0.95,0.31,,95.77,94.57,,,Visualizer
moment,68.589,0.02,38.34,1.03,0.36,,95.7,94.54,,,Visualizer
moment,68.846,0.02,38.4,0.96,0.37,,95.67,94.54,,,Visualizer
moment,69.071,0.02,38.41,1.04,0.36,,95.39,94.5,,,Visualizer
moment,69.409,0.02,38.51,0.96,0.34,,95.36,94.48,,,Visualizer
moment,69.596,0.03,38.71,1.02,0.38,,95.19,94.5,,,Visualizer
moment,69.821,0.04,38.86,1.04,0.39,,95.15,94.48,,,Visualizer
moment,70.085,0.04,38.81,0.94,0.37,,95.09,94.45,,,Visualizer
moment,70.346,0.01,38.8,1.06,0.37,,95.05,94.45,,,Visualizer
moment,70.571,0.05,39.15,1.01,0.38,,94.95,94.5,,,Visualizer
moment,70.834,0.04,39.12,0.94,0.34,,95.05,94.47,,,Visualizer
moment,71.096,0.01,39.26,1.08,0.38,,94.91,94.35,,,Visualizer
moment,71.321,0.04,39.26,1.0,0.35,,94.88,94.35,,,Visualizer
moment,71.584,0.04,39.24,0.93,0.35,,94.88,94.38,,,Visualizer
moment,71.846,0.02,39.45,1.08,0.4,,94.91,94.32,,,Visualizer
moment,72.071,0.04,39.46,1.0,0.39,,94.88,94.3,,,Visualizer
moment,72.336,0.04,39.51,0.97,0.34,,95.02,94.28,,,Visualizer
moment,72.596,0.03,39.54,0.95,0.32,,95.09,94.23,,,Visualizer
moment,72.821,0.04,39.62,1.06,0.3,,95.12,94.25,,,Visualizer
moment,73.09,0.04,39.95,1.02,0.37,,95.29,94.23,,,Visualizer
moment,73.346,0.02,39.89,0.97,0.36,,95.36,94.16,,,Visualizer
moment,73.571,0.02,39.88,0.97,0.27,,95.36,94.25,,,Visualizer
moment,73.833,0.01,40.15,0.97,0.34,,95.22,94.23,,,Visualizer
moment,74.096,0.02,40.18,1.07,0.33,,95.43,94.13,,,Visualizer
moment,74.321,0.05,40.36,1.0,0.38,,95.36,94.11,,,Visualizer
moment,74.585,0.01,40.37,0.99,0.38,,95.39,94.12,,,Visualizer
moment,74.846,0.01,40.59,0.98,0.35,,95.12,94.08,,,Visualizer
moment,75.071,0.01,40.54,0.95,0.34,,95.02,94.07,,,Visualizer
moment,75.336,0.01,40.69,1.1,0.35,,94.88,94.09,,,Visualizer
moment,75.596,0.03,40.87,1.04,0.39,,94.54,94.11,,,Visualizer
moment,75.861,0.02,40.85,1.02,0.37,,94.37,94.06,,,Visualizer
moment,76.083,0.0,40.94,1.0,0.36,,94.1,94.0,,,Visualizer
moment,76.346,0.01,41.08,1.01,0.38,,93.79,94.03,,,Visualizer
moment,76.61,0.0,41.31,1.14,0.43,,93.66,94.02,,,Visualizer
moment,76.836,0.0,41.26,1.1,0.41,,93.32,94.03,,,Visualizer
moment,77.17,0.0,41.39,1.06,0.43,,93.12,93.99,,,Visualizer
moment,77.358,0.0,41.39,1.05,0.35,,92.91,93.92,,,Visualizer
moment,77.583,0.0,41.37,1.18,0.36,,92.68,93.97,,,Visualizer
moment,77.846,0.0,41.36,1.12,0.32,,92.18,93.94,,,Visualizer
moment,78.108,0.0,41.57,1.09,0.34,,91.84,93.89,,,Visualizer
moment,78.333,0.0,41.75,1.15,0.33,,91.51,93.77,,,Visualizer
moment,78.598,0.01,41.9,1.13,0.37,,90.94,93.82,,,Visualizer
moment,78.858,0.0,41.91,1.06,0.37,,90.45,93.75,,,Visualizer
moment,79.083,0.0,42.02,1.18,0.35,,90.02,93.66,,,Visualizer
moment,79.347,0.01,42.13,1.09,0.38,,89.59,93.55,,,Visualizer
moment,79.608,0.0,42.11,1.17,0.3,,89.32,93.5,,,Visualizer
moment,79.834,0.01,42.23,1.13,0.33,,89.12,93.43,,,Visualizer
moment,80.096,0.0,42.35,1.09,0.36,,88.93,93.38,,,Visualizer
moment,80.358,0.0,42.36,1.16,0.31,,88.89,93.27,,,Visualizer
moment,80.623,0.0,42.51,1.12,0.35,,89.03,93.25,,,Visualizer
moment,80.845,0.0,42.62,1.07,0.32,,89.0,93.11,,,Visualizer
moment,81.108,0.01,42.66,1.18,0.34,,89.16,93.02,,,Visualizer
moment,81.37,0.02,42.66,1.13,0.31,,89.29,92.87,,,Visualizer
moment,81.596,0.0,43.0,1.08,0.39,,89.36,92.78,,,Visualizer
moment,81.858,0.0,42.99,1.17,0.39,,89.42,92.73,,,Visualizer
moment,82.128,0.01,42.96,1.13,0.37,,89.52,92.63,,,Visualizer
moment,82.346,0.0,42.97,1.1,0.34,,89.65,92.52,,,Visualizer
moment,82.608,0.0,43.17,1.12,0.31,,89.82,92.42,,,Visualizer
moment,82.87,0.04,43.18,1.16,0.31,,89.85,92.4,,,Visualizer
moment,83.095,0.04,43.49,1.12,0.35,,89.95,92.26,,,Visualizer
moment,83.358,0.0,43.37,1.07,0.33,,90.15,92.15,,,Visualizer
moment,83.621,0.01,43.41,1.18,0.32,,90.15,92.13,,,Visualizer
moment,83.846,0.02,43.62,1.15,0.33,,90.28,92.03,,,Visualizer
