information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,5.79,0.9,1.48,0.36,,87.95,88.59,,,Visualizer
moment,10.627,5.84,0.9,1.46,0.36,,87.82,88.63,,,Visualizer
moment,10.821,5.85,1.4,1.4,0.56,,87.66,88.62,,,Visualizer
moment,11.065,5.87,1.8,1.41,0.72,,87.79,88.56,,,Visualizer
moment,11.26,5.89,2.2,1.37,0.88,,87.62,88.58,,,Visualizer
moment,11.455,5.87,2.2,1.39,0.88,,87.46,88.53,,,Visualizer
moment,11.65,5.89,2.9,1.37,1.16,,87.33,88.55,,,Visualizer
moment,11.895,5.87,2.9,1.38,1.16,,87.3,88.53,,,Visualizer
moment,12.089,5.87,3.2,1.41,1.28,,87.33,88.54,,,Visualizer
moment,12.333,5.88,3.6,1.47,1.44,,87.14,88.51,,,Visualizer
moment,12.528,5.91,4.1,1.5,1.64,,87.2,88.51,,,Visualizer
moment,12.723,5.89,4.1,1.52,1.64,,87.0,88.49,,,Visualizer
moment,12.922,5.87,4.5,1.59,1.64,,87.1,88.52,,,Visualizer
moment,13.162,5.91,5.2,1.65,1.8,,87.17,88.53,,,Visualizer
moment,13.356,5.9,5.9,1.68,2.0,,87.04,88.55,,,Visualizer
moment,13.552,5.9,5.9,1.71,2.0,,87.23,88.55,,,Visualizer
moment,13.747,5.88,6.3,1.75,1.96,,87.17,88.49,,,Visualizer
moment,13.991,5.92,6.3,1.8,1.96,,87.3,88.53,,,Visualizer
moment,14.185,5.94,7.0,1.85,2.08,,87.36,88.54,,,Visualizer
moment,14.38,5.91,7.7,1.86,2.2,,87.5,88.48,,,Visualizer
moment,14.576,5.89,8.6,1.9,2.28,,87.62,88.46,,,Visualizer
moment,14.819,5.93,8.6,1.96,2.28,,87.76,88.5,,,Visualizer
moment,15.014,5.94,9.3,2.0,2.44,,87.98,88.46,,,Visualizer
moment,15.209,5.88,9.5,2.05,2.36,,88.21,88.42,,,Visualizer
moment,15.404,5.92,9.5,2.1,2.36,,88.31,88.47,,,Visualizer
moment,15.648,5.95,10.2,2.13,2.44,,88.38,88.46,,,Visualizer
moment,15.843,5.92,11.1,2.19,2.64,,88.57,88.48,,,Visualizer
moment,16.038,5.93,11.1,2.2,2.64,,88.74,88.45,,,Visualizer
moment,16.233,5.95,11.8,2.23,2.64,,88.87,88.5,,,Visualizer
moment,16.476,5.95,12.4,2.24,2.6,,89.0,88.52,,,Visualizer
moment,16.672,5.93,12.9,2.28,2.64,,88.94,88.46,,,Visualizer
moment,16.871,5.95,12.9,2.31,2.64,,89.23,88.46,,,Visualizer
moment,17.11,5.95,13.6,2.36,2.64,,89.27,88.58,,,Visualizer
moment,17.306,5.96,14.7,2.38,2.8,,89.36,88.56,,,Visualizer
moment,17.501,5.97,14.7,2.39,2.8,,89.46,88.51,,,Visualizer
moment,17.7,5.93,15.3,2.42,2.68,,89.56,88.5,,,Visualizer
moment,17.939,5.95,16.0,2.47,2.68,,89.53,88.53,,,Visualizer
moment,18.134,5.99,16.0,2.52,2.68,,89.7,88.62,,,Visualizer
moment,18.329,5.99,16.9,2.54,2.96,,89.73,88.57,,,Visualizer
moment,18.524,5.99,18.0,2.54,3.12,,89.73,88.61,,,Visualizer
moment,18.768,5.95,18.0,2.54,3.12,,89.73,88.7,,,Visualizer
moment,18.963,5.97,18.5,2.56,2.96,,89.89,88.65,,,Visualizer
moment,19.158,5.99,19.6,2.56,3.12,,89.93,88.71,,,Visualizer
moment,19.402,5.97,19.6,2.59,3.12,,89.96,88.74,,,Visualizer
moment,19.596,5.98,20.5,2.59,3.24,,89.86,88.77,,,Visualizer
moment,19.791,5.96,21.0,2.63,3.24,,90.03,88.77,,,Visualizer
moment,19.986,5.99,21.7,2.64,3.24,,89.93,88.82,,,Visualizer
moment,20.231,6.0,21.7,2.63,3.24,,90.03,88.83,,,Visualizer
moment,20.426,5.96,22.4,2.65,3.08,,89.96,88.91,,,Visualizer
moment,20.672,5.98,23.7,2.68,3.36,,90.03,88.92,,,Visualizer
moment,20.864,6.0,24.2,2.69,3.28,,90.12,88.9,,,Visualizer
moment,21.064,5.97,24.2,2.72,3.28,,90.09,88.97,,,Visualizer
moment,21.254,6.0,24.8,2.75,3.16,,90.09,88.95,,,Visualizer
moment,21.498,6.02,24.8,2.74,3.16,,90.03,88.96,,,Visualizer
moment,21.693,5.99,26.2,2.73,3.28,,89.96,88.97,,,Visualizer
moment,21.888,5.98,26.8,2.75,3.32,,90.03,89.01,,,Visualizer
moment,22.088,6.0,27.5,2.75,3.16,,90.16,89.0,,,Visualizer
moment,22.327,5.98,27.5,2.77,3.16,,90.12,89.06,,,Visualizer
moment,22.522,6.01,28.6,2.78,3.24,,89.96,89.07,,,Visualizer
moment,22.717,6.03,29.6,2.77,3.44,,90.06,89.06,,,Visualizer
moment,22.912,5.99,29.6,2.78,3.44,,89.96,89.13,,,Visualizer
moment,23.156,6.01,30.3,2.78,3.44,,89.99,89.16,,,Visualizer
moment,23.351,6.0,31.2,2.79,3.52,,89.99,89.09,,,Visualizer
moment,23.546,5.99,31.2,2.82,3.52,,89.89,89.11,,,Visualizer
moment,23.74,6.0,31.8,2.84,3.24,,89.96,89.11,,,Visualizer
moment,23.984,6.03,32.7,2.86,3.4,,89.89,89.14,,,Visualizer
moment,24.18,6.02,33.8,2.85,3.6,,89.83,89.16,,,Visualizer
moment,24.379,6.01,33.8,2.86,3.6,,89.89,89.15,,,Visualizer
moment,24.583,6.01,34.5,2.85,3.32,,89.76,89.21,,,Visualizer
