information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,1.15,0.0,0.38,0.0,,89.32,90.99,,,Visualizer
moment,13.139,1.12,0.0,0.3,0.0,,89.36,90.96,,,Visualizer
moment,13.363,1.14,0.0,0.23,0.0,,89.36,90.99,,,Visualizer
moment,13.589,1.16,0.0,0.18,0.0,,89.39,90.95,,,Visualizer
moment,13.77,1.13,0.0,0.29,0.0,,89.39,90.98,,,Visualizer
moment,13.994,1.14,0.0,0.25,0.0,,89.19,91.02,,,Visualizer
moment,14.219,1.11,0.0,0.2,0.0,,89.29,90.93,,,Visualizer
moment,14.399,1.1,0.0,0.26,0.0,,89.03,90.92,,,Visualizer
moment,14.624,1.13,0.0,0.27,0.0,,88.96,90.98,,,Visualizer
moment,14.81,1.14,0.0,0.22,0.0,,88.8,90.98,,,Visualizer
moment,15.029,1.13,0.0,0.17,0.0,,88.73,90.92,,,Visualizer
moment,15.254,1.13,0.0,0.13,0.0,,88.6,90.92,,,Visualizer
moment,15.434,1.15,0.0,0.1,0.0,,88.37,90.88,,,Visualizer
moment,15.658,1.17,0.0,0.12,0.0,,88.24,90.87,,,Visualizer
moment,15.883,1.18,0.0,0.22,0.0,,87.95,90.84,,,Visualizer
moment,16.064,1.19,0.0,0.44,0.0,,87.91,90.88,,,Visualizer
moment,16.289,1.23,0.0,0.72,0.0,,87.69,90.88,,,Visualizer
moment,16.473,1.33,0.0,1.0,0.0,,87.49,90.87,,,Visualizer
moment,16.694,1.48,0.0,1.16,0.0,,87.39,90.83,,,Visualizer
moment,16.92,1.65,0.0,1.25,0.0,,87.3,90.82,,,Visualizer
moment,17.099,1.83,0.0,1.28,0.0,,87.23,90.89,,,Visualizer
moment,17.324,1.94,0.0,1.32,0.0,,87.23,90.92,,,Visualizer
moment,17.549,2.07,0.0,1.37,0.0,,87.26,90.94,,,Visualizer
moment,17.73,2.22,0.0,1.4,0.0,,87.36,90.89,,,Visualizer
moment,17.958,2.39,0.0,1.42,0.0,,87.46,90.93,,,Visualizer
moment,18.134,2.55,0.0,1.44,0.0,,87.46,90.93,,,Visualizer
moment,18.36,2.7,0.0,1.42,0.0,,87.55,91.02,,,Visualizer
moment,18.584,2.94,0.0,1.43,0.0,,87.59,91.03,,,Visualizer
moment,18.765,3.17,0.0,1.26,0.0,,87.75,90.96,,,Visualizer
moment,18.989,3.2,0.0,1.15,0.0,,87.91,90.9,,,Visualizer
moment,19.215,3.32,0.0,1.19,0.0,,88.08,90.94,,,Visualizer
moment,19.393,3.61,0.0,1.07,0.0,,88.21,90.92,,,Visualizer
moment,19.619,3.68,0.0,1.02,0.0,,88.27,90.93,,,Visualizer
moment,19.843,3.84,0.0,1.03,0.0,,88.47,90.89,,,Visualizer
moment,20.024,4.02,0.0,1.0,0.0,,88.7,90.86,,,Visualizer
moment,20.249,4.19,0.0,0.96,0.0,,88.86,90.86,,,Visualizer
moment,20.433,4.37,0.0,0.89,0.0,,89.06,90.86,,,Visualizer
moment,20.654,4.53,0.0,0.82,0.0,,89.26,90.8,,,Visualizer
moment,20.879,4.67,0.0,0.82,0.0,,89.39,90.85,,,Visualizer
moment,21.058,4.9,0.0,0.79,0.0,,89.62,90.87,,,Visualizer
moment,21.284,5.0,0.3,0.77,0.28,,89.71,90.73,,,Visualizer
moment,21.508,5.09,0.3,0.77,0.28,,89.98,90.75,,,Visualizer
moment,21.689,5.3,0.4,0.78,0.37,,90.21,90.78,,,Visualizer
moment,21.914,5.51,0.6,0.75,0.56,,90.31,90.77,,,Visualizer
moment,22.094,5.61,0.7,0.76,0.65,,90.48,90.66,,,Visualizer
moment,22.319,5.84,0.7,0.74,0.37,,90.48,90.7,,,Visualizer
moment,22.544,5.99,0.7,0.69,0.37,,90.71,90.74,,,Visualizer
moment,22.724,6.09,1.1,0.72,0.65,,90.94,90.73,,,Visualizer
moment,22.949,6.31,1.1,0.67,0.46,,90.94,90.72,,,Visualizer
moment,23.174,6.41,1.1,0.67,0.37,,91.11,90.81,,,Visualizer
moment,23.353,6.66,1.1,0.65,0.37,,91.27,90.72,,,Visualizer
moment,23.579,6.77,1.4,0.68,0.65,,91.34,90.71,,,Visualizer
moment,23.757,6.95,1.5,0.66,0.37,,91.47,90.75,,,Visualizer
moment,23.984,7.02,1.5,0.7,0.37,,91.47,90.67,,,Visualizer
moment,24.209,7.27,1.8,0.7,0.65,,91.67,90.66,,,Visualizer
moment,24.39,7.38,1.8,0.73,0.65,,91.7,90.73,,,Visualizer
moment,24.614,7.66,1.8,0.71,0.37,,91.84,90.77,,,Visualizer
moment,24.839,7.7,2.1,0.73,0.65,,91.9,90.72,,,Visualizer
moment,25.018,7.86,2.2,0.76,0.65,,92.04,90.68,,,Visualizer
moment,25.244,8.01,2.2,0.72,0.37,,92.0,90.68,,,Visualizer
moment,25.423,7.94,2.6,0.67,0.74,,92.14,90.65,,,Visualizer
moment,25.648,7.84,2.6,0.66,0.74,,92.2,90.67,,,Visualizer
moment,25.873,7.86,2.8,0.64,0.65,,92.24,90.69,,,Visualizer
moment,26.055,7.76,2.9,0.66,0.65,,92.34,90.72,,,Visualizer
moment,26.279,7.75,3.2,0.66,0.93,,92.3,90.64,,,Visualizer
moment,26.507,7.67,3.3,0.65,0.74,,92.44,90.62,,,Visualizer
moment,26.684,7.65,3.5,0.71,0.83,,92.37,90.66,,,Visualizer
moment,26.909,7.69,3.6,0.68,0.83,,92.47,90.61,,,Visualizer
moment,27.134,7.57,3.9,0.7,0.93,,92.44,90.6,,,Visualizer
moment,27.313,7.55,4.0,0.74,0.74,,92.57,90.62,,,Visualizer
moment,27.538,7.6,4.4,0.75,1.02,,92.67,90.64,,,Visualizer
moment,27.722,7.54,4.4,0.76,0.83,,92.57,90.61,,,Visualizer
moment,27.943,7.49,4.7,0.8,1.02,,92.77,90.58,,,Visualizer
moment,28.168,7.45,4.8,0.82,0.83,,92.8,90.61,,,Visualizer
moment,28.349,7.46,5.0,0.87,0.93,,92.84,90.65,,,Visualizer
moment,28.574,7.46,5.3,0.9,1.02,,92.94,90.61,,,Visualizer
moment,28.798,7.35,5.8,0.95,1.3,,93.11,90.61,,,Visualizer
moment,28.979,7.41,5.9,0.98,1.3,,93.07,90.69,,,Visualizer
moment,29.204,7.4,6.1,0.96,1.2,,93.41,90.72,,,Visualizer
moment,29.384,7.35,6.3,1.01,1.2,,93.55,90.68,,,Visualizer
moment,29.609,7.35,6.4,1.05,1.02,,93.68,90.64,,,Visualizer
moment,29.834,7.32,6.9,1.07,1.11,,93.71,90.66,,,Visualizer
moment,30.013,7.33,7.1,1.1,1.11,,93.98,90.68,,,Visualizer
moment,30.238,7.3,7.6,1.12,1.39,,94.16,90.68,,,Visualizer
moment,30.463,7.23,7.6,1.15,1.2,,94.36,90.71,,,Visualizer
moment,30.644,7.25,7.7,1.17,1.2,,94.5,90.73,,,Visualizer
moment,30.87,7.25,8.4,1.21,1.39,,94.73,90.76,,,Visualizer
moment,31.049,7.19,8.6,1.25,1.48,,94.84,90.78,,,Visualizer
moment,31.274,7.21,9.0,1.25,1.48,,95.04,90.76,,,Visualizer
moment,31.499,7.2,9.2,1.29,1.39,,95.21,90.74,,,Visualizer
moment,31.678,7.13,9.7,1.29,1.85,,95.41,90.75,,,Visualizer
moment,31.904,7.13,9.8,1.3,1.3,,95.69,90.79,,,Visualizer
moment,32.129,7.08,10.4,1.33,1.67,,95.86,90.86,,,Visualizer
moment,32.309,7.1,10.5,1.35,1.39,,96.07,90.81,,,Visualizer
moment,32.534,7.07,11.0,1.4,1.67,,96.27,90.86,,,Visualizer
moment,32.758,7.1,11.5,1.41,1.67,,96.38,90.93,,,Visualizer
moment,32.939,7.02,11.3,1.42,1.3,,96.58,90.91,,,Visualizer
moment,33.163,7.05,12.0,1.43,1.67,,96.69,90.94,,,Visualizer
moment,33.343,7.01,12.1,1.45,1.48,,96.89,91.03,,,Visualizer
moment,33.568,7.0,12.6,1.49,1.76,,97.0,91.03,,,Visualizer
moment,33.793,6.99,12.9,1.51,1.48,,97.1,91.06,,,Visualizer
moment,33.974,6.94,13.4,1.53,1.76,,97.14,91.15,,,Visualizer
moment,34.199,6.96,13.6,1.54,1.67,,97.31,91.21,,,Visualizer
moment,34.424,6.89,14.2,1.58,2.04,,97.38,91.19,,,Visualizer
moment,34.604,6.9,14.4,1.58,1.67,,97.38,91.27,,,Visualizer
moment,34.828,6.91,14.9,1.58,1.94,,97.45,91.35,,,Visualizer
moment,35.008,6.87,15.1,1.59,1.57,,97.41,91.34,,,Visualizer
moment,35.234,6.83,15.4,1.63,1.67,,97.45,91.36,,,Visualizer
moment,35.459,6.84,16.0,1.63,2.04,,97.31,91.39,,,Visualizer
moment,35.638,6.81,16.4,1.58,1.94,,97.24,91.47,,,Visualizer
moment,35.867,6.78,17.0,1.57,1.94,,97.31,91.56,,,Visualizer
moment,36.088,6.74,17.3,1.56,2.13,,97.1,91.59,,,Visualizer
moment,36.269,6.75,17.5,1.6,2.22,,97.24,91.65,,,Visualizer
moment,36.494,6.76,18.0,1.64,1.94,,97.07,91.76,,,Visualizer
moment,36.673,6.68,18.4,1.68,2.22,,97.0,91.8,,,Visualizer
moment,36.898,6.71,18.8,1.7,1.94,,96.93,91.9,,,Visualizer
moment,37.123,6.71,19.3,1.71,1.94,,96.69,91.97,,,Visualizer
moment,37.304,6.66,19.4,1.67,1.94,,96.62,92.01,,,Visualizer
moment,37.529,6.63,20.0,1.67,1.94,,96.52,91.96,,,Visualizer
moment,37.754,6.63,20.3,1.72,2.04,,96.27,92.03,,,Visualizer
moment,37.934,6.65,20.8,1.73,2.04,,96.17,92.16,,,Visualizer
moment,38.159,6.59,21.2,1.75,2.04,,96.07,92.26,,,Visualizer
moment,38.338,6.58,21.7,1.77,2.13,,95.82,92.22,,,Visualizer
moment,38.564,6.56,22.0,1.78,1.85,,95.76,92.26,,,Visualizer
moment,38.789,6.48,22.5,1.81,2.04,,95.69,92.29,,,Visualizer
moment,38.969,6.51,22.8,1.85,2.04,,95.41,92.26,,,Visualizer
moment,39.193,6.55,23.0,1.84,1.85,,95.38,92.29,,,Visualizer
moment,39.419,6.49,23.7,1.84,2.22,,95.24,92.3,,,Visualizer
moment,39.601,6.44,24.0,1.85,1.94,,95.21,92.35,,,Visualizer
moment,39.823,6.43,24.7,1.83,2.41,,95.18,92.29,,,Visualizer
moment,40.048,6.41,24.8,1.84,1.85,,95.04,92.23,,,Visualizer
moment,40.229,6.44,25.2,1.8,2.13,,94.97,92.29,,,Visualizer
moment,40.454,6.38,25.5,1.82,1.94,,94.97,92.43,,,Visualizer
moment,40.634,6.35,26.2,1.84,2.22,,94.87,92.35,,,Visualizer
moment,40.858,6.35,26.6,1.84,2.04,,94.84,92.3,,,Visualizer
moment,41.083,6.31,26.7,1.85,1.67,,94.63,92.38,,,Visualizer
moment,41.264,6.31,27.3,1.85,2.31,,94.66,92.39,,,Visualizer
moment,41.49,6.27,28.0,1.86,2.31,,94.5,92.42,,,Visualizer
moment,41.713,6.28,28.4,1.87,2.04,,94.36,92.38,,,Visualizer
moment,41.896,6.26,28.6,1.91,1.94,,94.32,92.36,,,Visualizer
moment,42.119,6.24,28.9,1.89,2.13,,94.12,92.43,,,Visualizer
moment,42.298,6.21,29.6,1.89,2.13,,94.09,92.42,,,Visualizer
moment,42.523,6.22,29.8,1.9,2.13,,93.88,92.38,,,Visualizer
moment,42.749,6.19,30.1,1.89,1.94,,93.71,92.36,,,Visualizer
moment,42.928,6.15,30.8,1.88,2.22,,93.58,92.43,,,Visualizer
moment,43.158,6.13,31.2,1.89,2.31,,93.55,92.38,,,Visualizer
moment,43.379,6.12,31.6,1.9,2.13,,93.31,92.37,,,Visualizer
moment,43.558,6.09,32.1,1.87,2.13,,93.24,92.42,,,Visualizer
moment,43.783,6.08,32.4,1.84,2.13,,93.24,92.45,,,Visualizer
moment,43.964,6.05,32.8,1.88,1.85,,93.21,92.42,,,Visualizer
moment,44.189,6.03,33.1,1.89,2.04,,93.01,92.39,,,Visualizer
moment,44.414,6.04,33.9,1.86,2.31,,92.94,92.41,,,Visualizer
moment,44.593,6.03,34.0,1.83,2.04,,92.91,92.3,,,Visualizer
moment,44.818,5.98,34.6,1.83,2.13,,92.71,92.35,,,Visualizer
