information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.488,0.02,0.0,0.0,0.0,,85.3,84.81,,,Visualizer
moment,32.758,0.02,0.0,0.0,0.0,,85.37,84.74,,,Visualizer
moment,33.028,0.02,0.0,0.0,0.0,,85.24,84.79,,,Visualizer
moment,33.253,0.02,0.0,0.0,0.0,,85.27,84.86,,,Visualizer
moment,33.523,0.02,0.0,0.0,0.0,,85.24,84.81,,,Visualizer
moment,33.748,0.02,0.0,0.0,0.0,,85.3,84.82,,,Visualizer
moment,34.017,0.02,0.0,0.0,0.0,,85.18,84.79,,,Visualizer
moment,34.243,0.02,0.0,0.0,0.0,,85.3,84.79,,,Visualizer
moment,34.513,0.01,0.0,0.0,0.0,,85.34,84.84,,,Visualizer
moment,34.783,0.01,0.0,0.0,0.0,,85.34,84.83,,,Visualizer
moment,35.008,0.01,0.0,0.0,0.0,,85.34,83.82,,,Visualizer
moment,35.278,0.01,0.0,0.68,0.0,,85.37,83.96,,,Visualizer
moment,35.502,0.02,0.0,2.02,0.0,,85.3,84.17,,,Visualizer
moment,35.772,0.07,0.0,3.03,0.0,,85.02,84.12,,,Visualizer
moment,36.043,0.12,0.0,3.82,0.0,,85.46,84.16,,,Visualizer
moment,36.268,0.1,0.0,4.49,0.0,,85.63,84.18,,,Visualizer
moment,36.493,0.07,0.0,5.02,0.0,,85.21,84.2,,,Visualizer
moment,36.763,0.04,0.0,5.52,0.0,,84.24,84.31,,,Visualizer
moment,36.988,0.02,0.0,6.01,0.0,,83.24,84.31,,,Visualizer
moment,37.258,0.01,0.0,6.4,0.0,,82.09,84.37,,,Visualizer
moment,37.484,0.03,0.0,6.69,0.0,,80.46,84.41,,,Visualizer
moment,37.752,0.09,0.0,6.91,0.0,,78.25,84.44,,,Visualizer
moment,38.025,0.37,0.0,6.97,0.0,,78.0,84.42,,,Visualizer
moment,38.247,0.93,0.0,7.02,0.0,,79.53,84.39,,,Visualizer
moment,38.608,1.91,0.0,6.87,0.0,,81.32,84.21,,,Visualizer
moment,38.742,3.74,0.0,6.6,0.0,,82.95,83.88,,,Visualizer
moment,39.013,6.72,0.0,6.12,0.0,,83.95,83.71,,,Visualizer
moment,39.238,10.11,0.0,5.4,0.0,,84.53,83.64,,,Visualizer
moment,39.507,12.11,0.0,4.35,0.0,,84.82,83.62,,,Visualizer
moment,39.777,12.3,0.0,3.4,0.0,,85.24,83.72,,,Visualizer
moment,40.003,12.21,0.0,2.65,0.0,,85.27,83.78,,,Visualizer
moment,40.273,12.22,0.0,2.06,0.0,,85.37,83.84,,,Visualizer
moment,40.497,12.18,0.0,1.6,0.0,,85.5,83.93,,,Visualizer
moment,40.767,12.17,0.0,1.25,0.0,,85.63,83.97,,,Visualizer
moment,40.992,12.16,0.0,0.97,0.0,,85.82,84.01,,,Visualizer
moment,41.262,12.16,0.0,0.75,0.0,,85.86,84.05,,,Visualizer
moment,41.487,12.16,0.0,0.59,0.0,,85.89,84.04,,,Visualizer
moment,41.758,12.15,0.0,0.46,0.0,,85.95,84.03,,,Visualizer
moment,42.027,12.15,0.0,0.35,0.0,,85.95,84.04,,,Visualizer
moment,42.252,12.16,0.0,0.28,0.0,,85.98,84.02,,,Visualizer
moment,42.524,12.15,0.0,0.21,0.0,,86.02,84.01,,,Visualizer
moment,42.747,12.15,0.0,0.17,0.0,,86.14,84.04,,,Visualizer
moment,43.025,12.15,0.0,0.13,0.0,,86.05,84.08,,,Visualizer
moment,43.244,12.14,0.0,0.1,0.0,,85.95,83.97,,,Visualizer
moment,43.512,12.14,0.0,0.08,0.0,,85.95,84.06,,,Visualizer
moment,43.737,12.13,0.0,0.06,0.0,,85.89,83.96,,,Visualizer
moment,44.008,12.13,0.0,0.05,0.0,,85.95,83.95,,,Visualizer
moment,44.277,12.12,0.0,0.04,0.0,,85.86,84.05,,,Visualizer
moment,44.502,12.11,0.0,0.03,0.0,,85.92,83.96,,,Visualizer
moment,44.772,12.11,0.0,0.02,0.0,,85.86,83.95,,,Visualizer
moment,44.997,12.11,0.0,0.02,0.0,,85.76,83.95,,,Visualizer
moment,45.273,12.11,0.0,0.01,0.0,,85.79,83.92,,,Visualizer
moment,45.492,12.1,0.0,0.01,0.0,,85.73,83.92,,,Visualizer
moment,45.762,12.09,0.0,0.01,0.0,,85.86,83.92,,,Visualizer
moment,45.987,12.09,0.0,0.01,0.0,,85.63,83.89,,,Visualizer
moment,46.302,12.09,0.0,0.0,0.0,,85.76,83.92,,,Visualizer
moment,46.527,12.07,0.0,0.0,0.0,,85.56,83.9,,,Visualizer
moment,46.752,12.07,0.0,0.0,0.0,,85.56,83.88,,,Visualizer
moment,47.022,12.07,0.0,0.0,0.0,,85.53,83.86,,,Visualizer
moment,47.247,12.07,0.0,0.0,0.0,,85.5,83.86,,,Visualizer
moment,47.562,12.07,0.0,0.0,0.0,,85.53,83.86,,,Visualizer
moment,47.742,12.06,0.0,0.0,0.0,,85.43,83.84,,,Visualizer
moment,48.012,12.05,0.0,0.0,0.0,,85.46,83.86,,,Visualizer
moment,48.282,12.05,0.0,0.0,0.0,,85.43,83.87,,,Visualizer
moment,48.507,12.04,0.0,0.0,0.0,,85.34,83.9,,,Visualizer
moment,48.777,12.03,0.0,0.0,0.0,,85.37,83.84,,,Visualizer
moment,49.002,12.03,0.0,0.0,0.0,,85.3,83.85,,,Visualizer
moment,49.272,12.03,0.0,0.0,0.0,,85.37,83.88,,,Visualizer
moment,49.497,12.03,0.0,0.0,0.0,,85.21,83.86,,,Visualizer
moment,49.77,12.01,0.0,0.0,0.0,,85.24,83.83,,,Visualizer
moment,49.992,12.01,0.0,0.0,0.0,,85.11,83.85,,,Visualizer
moment,50.262,9.59,0.0,0.0,0.0,,85.18,83.89,,,Visualizer
moment,50.532,0.01,0.0,0.0,0.0,,85.24,83.99,,,Visualizer
moment,50.757,0.51,0.0,0.0,0.0,,85.14,84.0,,,Visualizer
moment,51.027,0.35,0.0,0.0,0.0,,85.11,84.07,,,Visualizer
moment,51.252,0.04,0.0,0.0,0.0,,85.05,84.03,,,Visualizer
moment,51.524,0.03,0.0,0.0,0.0,,85.05,84.05,,,Visualizer
moment,51.747,0.07,0.0,0.0,0.0,,84.95,84.08,,,Visualizer
moment,52.017,0.02,0.0,0.0,0.0,,84.88,84.08,,,Visualizer
moment,52.242,0.02,0.0,0.0,0.0,,84.85,84.15,,,Visualizer
moment,52.512,0.04,0.0,0.0,0.0,,84.82,84.16,,,Visualizer
moment,52.782,0.04,0.0,0.0,0.0,,84.75,84.13,,,Visualizer
moment,53.007,0.02,0.0,0.0,0.0,,84.85,84.23,,,Visualizer
moment,53.277,0.02,0.0,0.0,0.0,,84.75,84.2,,,Visualizer
moment,53.502,0.02,0.0,0.0,0.0,,84.69,84.23,,,Visualizer
moment,53.772,0.02,0.0,0.0,0.0,,84.75,84.31,,,Visualizer
moment,53.997,0.02,0.0,0.0,0.0,,84.72,84.32,,,Visualizer
moment,54.267,0.02,0.0,0.0,0.0,,84.69,84.3,,,Visualizer
moment,54.539,0.02,0.0,0.0,0.0,,84.82,84.22,,,Visualizer
moment,54.762,0.02,0.0,0.0,0.0,,84.79,84.21,,,Visualizer
moment,55.034,0.01,0.0,0.0,0.0,,84.82,84.24,,,Visualizer
moment,55.257,0.02,0.0,0.0,0.0,,84.79,84.23,,,Visualizer
moment,55.527,0.02,0.0,0.0,0.0,,84.72,84.36,,,Visualizer
moment,55.752,0.02,0.0,0.0,0.0,,84.75,84.41,,,Visualizer
moment,56.024,0.02,0.0,0.0,0.0,,84.72,84.35,,,Visualizer
moment,56.247,0.02,0.0,0.0,0.0,,84.75,84.3,,,Visualizer
moment,56.518,0.01,0.0,0.0,0.0,,84.82,84.36,,,Visualizer
moment,56.787,0.02,0.0,0.0,0.0,,84.79,84.34,,,Visualizer
moment,57.012,0.02,0.0,0.0,0.0,,84.75,84.33,,,Visualizer
moment,57.282,0.01,0.0,0.0,0.0,,84.82,84.36,,,Visualizer
moment,57.507,0.01,0.0,0.0,0.0,,84.85,84.39,,,Visualizer
moment,57.821,0.01,0.0,0.0,0.0,,84.79,84.33,,,Visualizer
moment,58.002,0.01,0.0,0.0,0.0,,84.75,84.3,,,Visualizer
moment,58.272,0.01,0.0,0.0,0.0,,84.82,84.36,,,Visualizer
moment,58.497,0.01,0.0,0.0,0.0,,84.85,84.37,,,Visualizer
moment,58.767,0.01,0.0,0.0,0.0,,84.82,84.31,,,Visualizer
moment,59.082,0.01,0.0,0.0,0.0,,84.75,84.36,,,Visualizer
moment,59.261,0.01,0.0,0.0,0.0,,84.69,84.37,,,Visualizer
moment,59.532,0.01,0.0,0.0,0.0,,84.79,84.33,,,Visualizer
moment,59.756,0.01,0.0,0.0,0.0,,84.79,84.41,,,Visualizer
moment,60.026,0.01,0.0,0.0,0.0,,84.85,84.42,,,Visualizer
moment,60.251,0.01,0.0,0.0,0.0,,84.79,84.37,,,Visualizer
moment,60.522,0.01,0.0,0.0,0.0,,84.82,84.38,,,Visualizer
moment,60.792,0.01,0.0,0.0,0.0,,84.95,84.35,,,Visualizer
moment,61.016,0.01,0.0,0.0,0.0,,84.82,84.37,,,Visualizer
moment,61.288,0.01,0.0,0.0,0.0,,84.85,84.37,,,Visualizer
moment,61.511,0.01,0.0,0.0,0.0,,84.88,84.32,,,Visualizer
moment,61.781,0.01,0.0,0.0,0.0,,84.95,84.38,,,Visualizer
moment,62.006,0.01,0.0,0.0,0.0,,84.85,84.34,,,Visualizer
moment,62.278,0.01,0.0,0.0,0.0,,84.85,84.32,,,Visualizer
moment,62.501,0.01,0.0,0.0,0.0,,84.85,84.34,,,Visualizer
moment,62.771,0.01,0.0,0.0,0.0,,84.79,84.38,,,Visualizer
moment,63.041,0.01,0.0,0.0,0.0,,84.85,84.3,,,Visualizer
moment,63.266,0.01,0.0,0.0,0.0,,84.95,84.37,,,Visualizer
moment,63.536,0.01,0.0,0.0,0.0,,84.79,84.36,,,Visualizer
moment,63.762,0.01,0.0,0.0,0.0,,84.85,84.35,,,Visualizer
moment,64.033,0.01,0.0,0.0,0.0,,84.85,84.34,,,Visualizer
moment,64.256,0.01,0.0,0.0,0.0,,84.82,84.37,,,Visualizer
moment,64.526,0.01,0.0,0.0,0.0,,84.88,84.36,,,Visualizer
moment,64.752,0.01,0.0,0.0,0.0,,84.88,84.36,,,Visualizer
moment,65.021,0.01,0.0,0.0,0.0,,84.92,83.4,,,Visualizer
moment,65.291,0.01,0.0,0.75,0.0,,84.75,83.52,,,Visualizer
moment,65.516,0.01,0.0,2.01,0.0,,84.53,83.67,,,Visualizer
moment,65.79,0.01,0.0,3.03,0.0,,84.37,83.69,,,Visualizer
moment,66.011,0.01,0.0,3.87,0.0,,84.34,83.75,,,Visualizer
moment,66.283,0.03,0.0,4.54,0.0,,84.18,83.83,,,Visualizer
moment,66.506,0.16,0.0,5.29,0.0,,81.96,83.77,,,Visualizer
moment,66.776,0.15,0.0,5.91,0.0,,80.39,83.89,,,Visualizer
moment,67.047,0.52,0.0,6.34,0.0,,80.9,83.88,,,Visualizer
moment,67.271,1.23,0.0,6.56,0.0,,82.31,83.73,,,Visualizer
moment,67.541,2.18,0.0,6.59,0.0,,83.69,83.54,,,Visualizer
moment,67.766,3.75,0.0,6.52,0.0,,84.85,83.3,,,Visualizer
moment,68.036,6.28,0.0,6.21,0.0,,85.46,83.23,,,Visualizer
moment,68.261,9.32,0.0,5.67,0.0,,86.14,83.33,,,Visualizer
moment,68.531,11.57,0.0,4.67,0.0,,86.47,83.49,,,Visualizer
moment,68.756,12.04,0.0,3.65,0.0,,86.8,83.61,,,Visualizer
moment,69.026,11.81,0.0,2.84,0.0,,86.96,83.77,,,Visualizer
moment,69.386,11.8,0.0,2.21,0.0,,87.15,83.9,,,Visualizer
moment,69.521,11.79,0.0,1.72,0.0,,87.15,83.97,,,Visualizer
moment,69.793,11.76,0.0,1.34,0.0,,87.32,83.96,,,Visualizer
moment,70.016,11.74,0.0,1.04,0.0,,87.35,84.06,,,Visualizer
moment,70.286,11.74,0.0,0.81,0.0,,87.25,84.15,,,Visualizer
moment,70.601,11.73,0.0,0.63,0.0,,87.45,84.17,,,Visualizer
moment,70.781,11.71,0.0,0.49,0.0,,87.41,84.11,,,Visualizer
moment,71.006,11.71,0.0,0.38,0.0,,87.38,84.12,,,Visualizer
moment,71.277,11.71,0.0,0.3,0.0,,87.41,84.06,,,Visualizer
moment,71.546,11.71,0.0,0.23,0.0,,87.35,84.11,,,Visualizer
moment,71.771,11.71,0.0,0.18,0.0,,87.29,84.08,,,Visualizer
moment,72.045,11.7,0.0,0.14,0.0,,87.22,84.05,,,Visualizer
moment,72.266,11.69,0.0,0.11,0.0,,87.19,84.06,,,Visualizer
moment,72.537,11.7,0.0,0.08,0.0,,87.22,84.07,,,Visualizer
moment,72.761,11.69,0.0,0.07,0.0,,87.12,84.0,,,Visualizer
moment,73.032,11.68,0.0,0.05,0.0,,87.09,84.05,,,Visualizer
moment,73.301,11.67,0.0,0.04,0.0,,86.96,84.07,,,Visualizer
moment,73.525,11.67,0.0,0.03,0.0,,86.96,84.02,,,Visualizer
moment,73.796,11.68,0.0,0.02,0.0,,86.89,84.01,,,Visualizer
moment,74.022,11.68,0.0,0.02,0.0,,86.76,84.0,,,Visualizer
moment,74.291,11.67,0.0,0.01,0.0,,86.76,84.03,,,Visualizer
moment,74.516,11.67,0.0,0.01,0.0,,86.66,83.99,,,Visualizer
moment,74.786,11.66,0.0,0.01,0.0,,86.66,83.92,,,Visualizer
moment,75.011,11.66,0.0,0.01,0.0,,86.57,84.0,,,Visualizer
moment,75.283,11.67,0.0,0.01,0.0,,86.5,83.96,,,Visualizer
moment,75.551,11.66,0.0,0.0,0.0,,86.5,83.96,,,Visualizer
moment,75.776,11.66,0.0,0.0,0.0,,86.41,83.96,,,Visualizer
moment,76.046,11.65,0.0,0.0,0.0,,86.31,83.91,,,Visualizer
moment,76.271,11.66,0.0,0.0,0.0,,86.28,83.91,,,Visualizer
moment,76.541,11.66,0.0,0.0,0.0,,86.28,83.95,,,Visualizer
moment,76.768,11.65,0.0,0.0,0.0,,86.24,83.92,,,Visualizer
moment,77.036,11.65,0.0,0.0,0.0,,86.18,83.92,,,Visualizer
moment,77.261,11.65,0.0,0.0,0.0,,86.14,83.93,,,Visualizer
moment,77.531,11.65,0.0,0.0,0.0,,86.08,83.87,,,Visualizer
moment,77.801,11.65,0.0,0.0,0.0,,86.14,83.88,,,Visualizer
moment,78.026,11.65,0.0,0.0,0.0,,86.08,83.92,,,Visualizer
moment,78.299,11.66,0.0,0.0,0.0,,85.98,83.85,,,Visualizer
moment,78.522,11.65,0.0,0.0,0.0,,86.02,83.9,,,Visualizer
moment,78.796,11.64,0.0,0.0,0.0,,85.95,83.91,,,Visualizer
moment,79.016,11.65,0.0,0.0,0.0,,85.86,83.91,,,Visualizer
moment,79.285,11.64,0.0,0.0,0.0,,85.82,83.96,,,Visualizer
moment,79.555,11.64,0.0,0.0,0.0,,85.89,83.9,,,Visualizer
moment,79.78,11.65,0.0,0.0,0.0,,85.86,83.88,,,Visualizer
moment,80.051,11.64,0.0,0.0,0.0,,85.69,83.88,,,Visualizer
moment,80.275,8.99,0.0,0.0,0.0,,85.63,83.94,,,Visualizer
moment,80.546,0.18,0.0,0.0,0.0,,85.59,84.06,,,Visualizer
moment,80.86,0.44,0.0,0.0,0.0,,85.73,83.97,,,Visualizer
moment,81.04,0.3,0.0,0.0,0.0,,85.73,84.01,,,Visualizer
moment,81.265,0.08,0.0,0.0,0.0,,85.63,84.14,,,Visualizer
moment,81.535,0.01,0.0,0.0,0.0,,85.43,84.09,,,Visualizer
moment,81.76,0.02,0.0,0.0,0.0,,85.53,84.08,,,Visualizer
moment,82.121,0.0,0.0,0.0,0.0,,85.43,84.12,,,Visualizer
moment,82.3,0.01,0.0,0.0,0.0,,85.43,84.18,,,Visualizer
moment,82.526,0.01,0.0,0.0,0.0,,85.37,84.18,,,Visualizer
moment,82.799,0.01,0.0,0.0,0.0,,85.3,84.14,,,Visualizer
moment,83.021,0.01,0.0,0.0,0.0,,85.3,84.25,,,Visualizer
moment,83.291,0.01,0.0,0.0,0.0,,85.37,84.28,,,Visualizer
