information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,1.18,0.0,3.55,0.0,,94.93,93.95,,,Visualizer
moment,4.545,1.31,0.0,3.55,0.0,,94.89,94.04,,,Visualizer
moment,4.771,1.37,0.0,3.53,0.0,,94.72,94.06,,,Visualizer
moment,5.04,1.43,0.0,3.55,0.0,,94.72,94.1,,,Visualizer
moment,5.265,1.58,0.0,3.54,0.0,,94.79,94.12,,,Visualizer
moment,5.58,1.63,0.0,3.52,0.0,,94.76,94.14,,,Visualizer
moment,5.761,1.68,0.0,3.51,0.0,,94.72,94.16,,,Visualizer
moment,6.075,1.77,0.0,3.48,0.0,,94.69,94.18,,,Visualizer
moment,6.301,1.93,0.0,3.53,0.0,,94.55,94.16,,,Visualizer
moment,6.57,2.05,0.0,3.48,0.0,,94.31,94.21,,,Visualizer
moment,6.75,2.25,0.0,3.51,0.0,,94.24,94.22,,,Visualizer
moment,7.026,2.47,0.0,3.52,0.0,,94.21,94.23,,,Visualizer
moment,7.245,2.66,0.0,3.52,0.0,,94.24,94.17,,,Visualizer
moment,7.515,2.96,0.0,3.57,0.0,,94.17,94.15,,,Visualizer
moment,7.831,3.23,0.0,3.59,0.0,,94.04,94.1,,,Visualizer
moment,8.01,3.59,0.0,3.58,0.0,,94.21,94.09,,,Visualizer
moment,8.325,4.22,0.0,3.48,0.0,,94.14,94.2,,,Visualizer
moment,8.505,4.82,0.0,3.3,0.0,,93.97,94.14,,,Visualizer
moment,8.82,5.17,0.0,3.11,0.0,,93.76,94.09,,,Visualizer
moment,9.0,5.62,0.0,2.97,0.0,,93.62,94.08,,,Visualizer
moment,9.27,6.05,0.0,2.82,0.0,,93.46,94.09,,,Visualizer
moment,9.54,6.45,0.0,2.71,0.0,,93.39,94.1,,,Visualizer
moment,9.765,6.81,0.0,2.66,0.0,,93.15,94.03,,,Visualizer
moment,10.08,7.16,0.0,2.61,0.0,,93.08,94.03,,,Visualizer
moment,10.26,7.43,0.0,2.56,0.0,,93.02,94.01,,,Visualizer
moment,10.575,7.63,0.0,2.53,0.0,,92.91,94.06,,,Visualizer
moment,10.755,7.83,0.0,2.48,0.0,,93.02,94.11,,,Visualizer
moment,11.07,7.9,0.0,2.51,0.0,,92.95,93.96,,,Visualizer
moment,11.251,8.09,0.0,2.49,0.0,,93.08,93.9,,,Visualizer
moment,11.52,8.11,0.0,2.56,0.0,,93.12,93.89,,,Visualizer
moment,11.791,8.27,0.0,2.55,0.0,,93.18,93.82,,,Visualizer
moment,12.015,8.25,0.0,2.58,0.0,,93.22,93.76,,,Visualizer
moment,12.33,8.34,0.0,2.7,0.0,,93.39,93.72,,,Visualizer
moment,12.51,8.73,0.0,2.75,0.0,,93.59,93.69,,,Visualizer
moment,12.825,8.88,0.0,2.8,0.0,,93.83,93.7,,,Visualizer
moment,13.005,8.96,0.0,2.86,0.0,,94.0,93.68,,,Visualizer
moment,13.275,8.9,0.0,2.87,0.0,,94.14,93.64,,,Visualizer
moment,13.545,8.67,0.0,2.85,0.0,,94.28,93.69,,,Visualizer
moment,13.77,8.38,0.0,2.85,0.0,,94.28,93.67,,,Visualizer
moment,13.995,8.02,0.0,2.8,0.0,,94.38,93.66,,,Visualizer
moment,14.344,7.65,0.0,2.77,0.0,,94.52,93.65,,,Visualizer
moment,14.58,7.3,0.0,2.7,0.0,,94.41,93.65,,,Visualizer
moment,14.805,6.95,0.0,2.66,0.0,,94.45,93.74,,,Visualizer
moment,15.075,6.73,0.0,2.63,0.0,,94.38,93.62,,,Visualizer
moment,15.255,6.54,0.0,2.61,0.0,,94.45,93.65,,,Visualizer
moment,15.571,6.3,0.0,2.58,0.0,,94.31,93.69,,,Visualizer
moment,15.751,6.15,0.0,2.57,0.0,,94.28,93.69,,,Visualizer
moment,16.02,6.1,0.0,2.56,0.0,,94.21,93.68,,,Visualizer
moment,16.245,5.97,0.0,2.54,0.0,,94.21,93.58,,,Visualizer
moment,16.515,5.92,0.0,2.56,0.0,,94.38,93.61,,,Visualizer
moment,16.83,5.88,0.0,2.57,0.0,,94.14,93.66,,,Visualizer
moment,17.01,5.76,0.0,2.57,0.0,,94.28,93.56,,,Visualizer
moment,17.325,5.67,0.0,2.53,0.0,,94.41,93.59,,,Visualizer
moment,17.505,5.6,0.0,2.58,0.0,,94.45,93.63,,,Visualizer
moment,17.82,5.61,0.0,2.55,0.0,,94.34,93.63,,,Visualizer
moment,18.0,5.54,0.0,2.53,0.0,,94.41,93.58,,,Visualizer
moment,18.27,5.41,0.0,2.52,0.0,,94.41,93.55,,,Visualizer
moment,18.585,5.4,0.0,2.57,0.0,,94.34,93.56,,,Visualizer
moment,18.765,5.49,0.0,2.54,0.0,,94.41,93.56,,,Visualizer
moment,19.08,5.37,0.0,2.59,0.0,,94.48,93.57,,,Visualizer
moment,19.26,5.35,0.0,2.59,0.0,,94.38,93.52,,,Visualizer
moment,19.575,5.27,0.0,2.6,0.0,,94.45,93.54,,,Visualizer
moment,19.754,5.23,0.0,2.59,0.0,,94.48,93.59,,,Visualizer
moment,20.07,5.15,0.0,2.6,0.0,,94.48,93.58,,,Visualizer
moment,20.25,5.15,0.0,2.6,0.0,,94.65,93.51,,,Visualizer
moment,20.52,5.06,0.0,2.63,0.0,,94.65,93.58,,,Visualizer
moment,20.746,5.0,0.0,2.64,0.0,,94.72,93.5,,,Visualizer
moment,21.015,4.92,0.0,2.62,0.0,,94.69,93.5,,,Visualizer
moment,21.33,4.88,0.0,2.63,0.0,,94.69,93.49,,,Visualizer
moment,21.51,4.82,0.0,2.62,0.0,,94.76,93.51,,,Visualizer
moment,21.825,4.78,0.0,2.62,0.0,,94.69,93.5,,,Visualizer
moment,22.005,4.81,0.0,2.61,0.0,,94.89,93.5,,,Visualizer
moment,22.32,4.75,0.0,2.57,0.0,,94.86,93.52,,,Visualizer
moment,22.635,4.78,0.0,2.59,0.0,,94.82,93.51,,,Visualizer
moment,22.769,4.8,0.0,2.6,0.0,,94.86,93.59,,,Visualizer
