information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,2.97,0.8,0.3,0.3,,91.11,91.32,,,Visualizer
moment,14.269,3.03,0.8,0.26,0.2,,91.05,91.26,,,Visualizer
moment,14.535,2.99,0.9,0.31,0.3,,90.91,91.26,,,Visualizer
moment,14.766,3.04,1.0,0.27,0.2,,90.71,91.22,,,Visualizer
moment,15.024,3.0,1.0,0.28,0.2,,90.71,91.19,,,Visualizer
moment,15.25,3.0,1.0,0.28,0.2,,90.54,91.18,,,Visualizer
moment,15.565,3.02,1.1,0.25,0.2,,90.57,91.11,,,Visualizer
moment,15.745,2.98,1.2,0.29,0.2,,90.68,91.11,,,Visualizer
moment,16.015,3.0,1.3,0.33,0.3,,90.37,91.04,,,Visualizer
moment,16.239,3.05,1.4,0.29,0.3,,90.37,91.03,,,Visualizer
moment,16.51,2.98,1.4,0.31,0.3,,90.41,91.03,,,Visualizer
moment,16.78,3.02,1.5,0.45,0.3,,90.3,90.97,,,Visualizer
moment,17.007,3.42,1.6,0.72,0.3,,90.0,90.98,,,Visualizer
moment,17.28,4.08,1.7,0.99,0.3,,89.66,90.9,,,Visualizer
moment,17.501,4.85,1.7,1.17,0.3,,89.33,90.94,,,Visualizer
moment,17.818,5.6,1.9,1.28,0.4,,88.96,90.91,,,Visualizer
moment,17.995,6.21,1.9,1.35,0.3,,88.8,90.86,,,Visualizer
moment,18.268,6.8,2.0,1.35,0.3,,88.46,90.93,,,Visualizer
moment,18.493,7.21,2.1,1.32,0.4,,88.46,90.93,,,Visualizer
moment,18.766,7.59,2.3,1.32,0.5,,88.56,90.88,,,Visualizer
moment,19.034,7.95,2.4,1.31,0.5,,88.53,90.82,,,Visualizer
moment,19.258,8.13,2.8,1.27,0.7,,88.63,90.87,,,Visualizer
moment,19.529,8.31,2.8,1.21,0.7,,88.89,90.82,,,Visualizer
moment,19.759,8.47,3.0,1.19,0.7,,88.96,90.71,,,Visualizer
moment,20.078,8.61,3.4,1.18,0.8,,89.33,90.71,,,Visualizer
moment,20.245,8.65,3.7,1.15,0.9,,89.6,90.7,,,Visualizer
moment,20.522,8.7,3.8,1.17,0.9,,89.7,90.67,,,Visualizer
moment,20.741,8.76,4.2,1.19,1.1,,90.0,90.63,,,Visualizer
moment,21.015,8.87,4.4,1.19,1.1,,90.23,90.57,,,Visualizer
moment,21.283,8.82,4.7,1.21,1.2,,90.64,90.58,,,Visualizer
moment,21.508,8.87,4.9,1.24,1.2,,90.91,90.53,,,Visualizer
moment,21.778,8.92,5.1,1.25,1.0,,91.18,90.44,,,Visualizer
moment,22.002,8.9,5.7,1.29,1.2,,91.55,90.36,,,Visualizer
moment,22.317,8.91,6.0,1.3,1.3,,91.83,90.39,,,Visualizer
moment,22.593,8.9,6.4,1.36,1.4,,92.13,90.4,,,Visualizer
moment,22.766,8.93,6.8,1.37,1.3,,92.41,90.33,,,Visualizer
moment,23.04,8.89,6.9,1.42,1.2,,92.71,90.25,,,Visualizer
moment,23.263,8.91,7.5,1.44,1.5,,92.99,90.23,,,Visualizer
moment,23.534,8.88,7.8,1.48,1.5,,93.16,90.19,,,Visualizer
moment,23.762,8.9,8.1,1.54,1.4,,93.44,90.2,,,Visualizer
moment,24.027,8.96,8.3,1.57,1.5,,93.78,90.2,,,Visualizer
moment,24.254,8.86,8.7,1.62,1.4,,93.85,90.2,,,Visualizer
moment,24.567,8.92,9.1,1.65,1.3,,94.06,90.22,,,Visualizer
moment,24.745,8.89,9.7,1.71,1.6,,94.34,90.21,,,Visualizer
moment,25.018,8.83,10.1,1.79,1.7,,94.58,90.19,,,Visualizer
moment,25.292,8.85,10.6,1.84,1.8,,94.75,90.27,,,Visualizer
moment,25.519,8.82,11.1,1.86,1.8,,95.1,90.2,,,Visualizer
moment,25.783,8.74,11.3,1.91,1.8,,95.41,90.3,,,Visualizer
moment,26.008,8.78,12.0,1.95,1.9,,95.62,90.31,,,Visualizer
moment,26.279,8.7,12.3,1.96,1.9,,95.84,90.32,,,Visualizer
moment,26.5,8.68,12.9,2.02,1.9,,96.26,90.4,,,Visualizer
moment,26.823,8.68,13.5,2.02,2.0,,96.29,90.43,,,Visualizer
moment,26.995,8.65,14.1,2.08,2.0,,96.44,90.46,,,Visualizer
moment,27.275,8.62,14.3,2.1,2.0,,96.75,90.5,,,Visualizer
moment,27.534,8.62,14.9,2.17,2.0,,96.79,90.57,,,Visualizer
moment,27.76,8.59,15.6,2.21,2.1,,96.97,90.61,,,Visualizer
moment,28.031,8.61,15.6,2.24,2.1,,97.11,90.63,,,Visualizer
moment,28.255,8.53,16.6,2.3,2.1,,97.21,90.77,,,Visualizer
moment,28.525,8.51,16.8,2.31,2.1,,97.29,90.8,,,Visualizer
moment,28.749,8.51,17.6,2.3,2.3,,97.43,90.85,,,Visualizer
moment,29.065,8.47,18.3,2.31,2.3,,97.36,90.96,,,Visualizer
moment,29.247,8.42,19.1,2.32,2.5,,97.36,90.98,,,Visualizer
moment,29.517,8.44,19.6,2.41,2.5,,97.5,91.12,,,Visualizer
moment,29.792,8.45,20.3,2.46,2.5,,97.36,91.24,,,Visualizer
moment,30.032,8.4,21.1,2.5,2.5,,97.36,91.23,,,Visualizer
moment,30.283,8.39,21.3,2.5,2.5,,97.29,91.28,,,Visualizer
moment,30.508,8.33,22.1,2.48,2.5,,97.25,91.38,,,Visualizer
moment,30.775,8.32,22.6,2.52,2.5,,97.04,91.42,,,Visualizer
moment,31.002,8.31,23.3,2.52,2.5,,97.0,91.52,,,Visualizer
moment,31.321,8.27,24.1,2.5,2.5,,96.97,91.61,,,Visualizer
moment,31.541,8.23,24.9,2.54,2.6,,96.86,91.72,,,Visualizer
moment,31.767,8.27,25.2,2.57,2.6,,96.82,91.75,,,Visualizer
moment,32.038,8.22,26.0,2.55,2.7,,96.58,91.75,,,Visualizer
moment,32.265,8.16,26.8,2.59,2.7,,96.58,91.75,,,Visualizer
moment,32.536,8.18,27.3,2.64,2.7,,96.51,91.86,,,Visualizer
moment,32.803,8.17,28.1,2.61,2.7,,96.15,91.9,,,Visualizer
moment,33.036,8.09,29.0,2.67,2.7,,96.05,91.92,,,Visualizer
moment,33.252,8.12,29.2,2.63,2.7,,95.87,91.95,,,Visualizer
moment,33.568,8.05,30.0,2.65,2.7,,95.8,92.07,,,Visualizer
moment,33.745,8.02,30.8,2.66,2.7,,95.7,92.12,,,Visualizer
moment,34.12,8.01,31.3,2.66,2.7,,95.59,92.03,,,Visualizer
moment,34.286,7.99,32.4,2.67,2.7,,95.55,92.09,,,Visualizer
moment,34.52,8.0,33.0,2.66,2.7,,95.52,92.15,,,Visualizer
moment,34.781,7.91,33.2,2.61,2.7,,95.38,92.17,,,Visualizer
moment,35.006,7.9,34.1,2.62,2.8,,95.17,92.17,,,Visualizer
moment,35.278,7.89,34.6,2.62,2.7,,95.03,92.11,,,Visualizer
moment,35.5,7.86,35.5,2.64,2.8,,94.86,92.17,,,Visualizer
moment,35.818,7.85,36.4,2.65,2.9,,94.75,92.24,,,Visualizer
moment,36.047,7.81,36.9,2.6,2.8,,94.58,92.21,,,Visualizer
moment,36.267,7.77,37.4,2.62,2.8,,94.58,92.2,,,Visualizer
moment,36.537,7.77,38.2,2.64,2.7,,94.3,92.16,,,Visualizer
moment,36.763,7.76,39.1,2.59,2.7,,94.06,92.19,,,Visualizer
moment,37.035,7.68,39.4,2.56,2.7,,94.02,92.16,,,Visualizer
moment,37.256,7.67,40.2,2.6,2.8,,93.92,92.16,,,Visualizer
moment,37.533,7.64,40.7,2.63,2.7,,93.75,92.13,,,Visualizer
