information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,5.33,0.9,1.32,0.8,,90.35,90.21,,,Visualizer
moment,18.039,5.54,0.8,1.24,0.71,,90.25,90.22,,,Visualizer
moment,18.3,5.79,1.2,1.13,0.45,,90.19,90.19,,,Visualizer
moment,18.524,5.89,1.9,1.07,1.34,,90.32,90.09,,,Visualizer
moment,18.787,6.04,1.9,1.03,0.89,,90.05,90.06,,,Visualizer
moment,19.049,6.16,2.0,1.02,0.98,,90.09,90.12,,,Visualizer
moment,19.274,6.44,2.4,0.97,1.43,,90.02,90.02,,,Visualizer
moment,19.575,6.58,2.7,0.92,0.71,,89.75,89.98,,,Visualizer
moment,19.837,6.76,3.2,0.91,1.25,,89.79,90.01,,,Visualizer
moment,20.024,6.95,3.3,0.9,1.25,,89.72,90.06,,,Visualizer
moment,20.287,7.24,3.3,0.88,0.89,,89.62,89.97,,,Visualizer
moment,20.55,7.45,3.4,0.87,0.98,,89.49,89.98,,,Visualizer
moment,20.774,7.64,3.8,0.86,0.8,,89.26,89.91,,,Visualizer
moment,21.037,7.8,4.5,0.82,1.07,,89.39,89.85,,,Visualizer
moment,21.337,7.88,4.4,0.77,0.98,,89.26,89.8,,,Visualizer
moment,21.562,7.85,5.1,0.75,1.52,,89.29,89.75,,,Visualizer
moment,21.787,7.71,5.3,0.73,1.43,,89.29,89.77,,,Visualizer
moment,22.049,7.72,5.4,0.71,1.07,,89.23,89.76,,,Visualizer
moment,22.274,7.74,5.6,0.69,0.98,,89.19,89.71,,,Visualizer
moment,22.537,7.61,6.1,0.68,1.25,,89.23,89.66,,,Visualizer
moment,22.799,7.65,6.4,0.67,1.07,,89.09,89.67,,,Visualizer
moment,23.025,7.57,6.6,0.69,1.16,,89.09,89.66,,,Visualizer
moment,23.287,7.5,7.2,0.71,1.43,,89.03,89.59,,,Visualizer
moment,23.549,7.54,7.3,0.71,1.34,,89.06,89.63,,,Visualizer
moment,23.774,7.5,7.7,0.73,1.25,,89.0,89.61,,,Visualizer
moment,24.037,7.46,8.0,0.75,1.25,,88.8,89.56,,,Visualizer
moment,24.299,7.44,8.4,0.76,1.07,,88.6,89.55,,,Visualizer
moment,24.524,7.45,8.8,0.78,1.43,,88.4,89.45,,,Visualizer
moment,24.787,7.36,9.0,0.81,1.16,,88.11,89.39,,,Visualizer
moment,25.049,7.39,9.5,0.82,1.52,,87.88,89.43,,,Visualizer
moment,25.274,7.32,9.8,0.86,1.43,,87.58,89.41,,,Visualizer
moment,25.537,7.35,10.2,0.83,1.25,,87.29,89.4,,,Visualizer
moment,25.799,7.33,10.5,0.86,1.52,,87.12,89.41,,,Visualizer
moment,26.025,7.28,10.9,0.87,1.34,,86.7,89.32,,,Visualizer
moment,26.287,7.28,11.4,0.9,1.43,,86.47,89.38,,,Visualizer
moment,26.55,7.27,11.4,0.91,1.25,,86.21,89.31,,,Visualizer
moment,26.774,7.2,12.3,0.94,1.79,,85.98,89.26,,,Visualizer
moment,27.037,7.22,12.8,0.95,1.7,,85.95,89.22,,,Visualizer
moment,27.299,7.16,12.8,0.98,1.43,,85.62,89.15,,,Visualizer
moment,27.524,7.18,13.4,0.97,1.88,,85.39,89.07,,,Visualizer
moment,27.787,7.16,14.0,0.98,1.52,,85.43,89.04,,,Visualizer
moment,28.05,7.13,14.2,1.0,1.61,,85.27,88.97,,,Visualizer
moment,28.275,7.11,14.4,1.01,1.34,,85.17,88.87,,,Visualizer
moment,28.537,7.03,15.4,1.05,1.79,,85.17,88.82,,,Visualizer
moment,28.799,7.04,16.0,1.06,2.14,,85.04,88.68,,,Visualizer
moment,29.025,7.06,15.9,1.08,1.61,,85.14,88.64,,,Visualizer
moment,29.325,7.02,16.5,1.07,1.88,,85.17,88.59,,,Visualizer
moment,29.55,7.0,16.9,1.09,1.7,,85.1,88.52,,,Visualizer
moment,29.775,6.97,17.2,1.11,1.43,,85.17,88.48,,,Visualizer
moment,30.037,6.92,18.3,1.13,2.14,,85.0,88.39,,,Visualizer
moment,30.3,6.96,18.3,1.13,1.88,,84.97,88.33,,,Visualizer
moment,30.525,6.9,18.9,1.15,1.97,,84.91,88.25,,,Visualizer
moment,30.787,6.86,19.6,1.18,2.23,,85.0,88.19,,,Visualizer
moment,31.05,6.86,19.9,1.17,1.79,,85.04,88.09,,,Visualizer
moment,31.274,6.87,20.3,1.19,1.61,,84.81,88.03,,,Visualizer
moment,31.537,6.82,21.1,1.18,2.14,,85.0,88.02,,,Visualizer
moment,31.799,6.78,21.8,1.19,1.97,,84.81,87.96,,,Visualizer
moment,32.062,6.77,21.7,1.22,1.88,,84.97,87.9,,,Visualizer
moment,32.287,6.74,22.2,1.24,1.79,,84.97,87.85,,,Visualizer
moment,32.549,6.74,22.9,1.24,2.14,,85.07,87.74,,,Visualizer
moment,32.812,6.73,23.8,1.25,2.32,,85.07,87.69,,,Visualizer
moment,33.037,6.68,24.1,1.28,1.97,,85.2,87.67,,,Visualizer
moment,33.299,6.67,24.7,1.28,2.32,,85.3,87.55,,,Visualizer
moment,33.524,6.61,24.8,1.3,2.23,,85.27,87.46,,,Visualizer
moment,33.787,6.68,25.6,1.3,1.97,,85.36,87.52,,,Visualizer
moment,34.05,6.65,26.2,1.29,1.97,,85.36,87.44,,,Visualizer
moment,34.275,6.57,27.1,1.3,2.5,,85.33,87.33,,,Visualizer
moment,34.537,6.57,27.1,1.29,2.06,,85.3,87.34,,,Visualizer
moment,34.799,6.55,27.7,1.28,1.61,,85.23,87.24,,,Visualizer
moment,35.024,6.53,28.1,1.24,1.97,,85.3,87.28,,,Visualizer
moment,35.289,6.46,28.7,1.27,1.43,,85.39,87.23,,,Visualizer
moment,35.549,6.53,29.2,1.27,2.06,,85.36,87.14,,,Visualizer
moment,35.812,6.44,29.8,1.28,1.97,,85.36,87.04,,,Visualizer
moment,36.074,6.47,30.5,1.28,2.14,,85.46,86.93,,,Visualizer
moment,36.299,6.35,30.7,1.29,1.97,,85.46,86.98,,,Visualizer
