information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.324,9.0,6.1,1.03,1.18,,88.54,88.26,,,Visualizer
moment,17.504,8.96,6.3,1.01,1.09,,88.7,88.27,,,Visualizer
moment,17.774,9.03,6.6,0.97,1.18,,88.89,88.21,,,Visualizer
moment,17.909,9.0,6.8,0.96,1.18,,89.12,88.24,,,Visualizer
moment,18.134,8.96,7.1,1.0,1.18,,89.29,88.28,,,Visualizer
moment,18.359,9.0,7.2,1.0,1.18,,89.23,88.26,,,Visualizer
moment,18.583,8.93,7.6,1.01,1.28,,89.42,88.24,,,Visualizer
moment,18.764,8.96,8.0,1.03,1.28,,89.39,88.25,,,Visualizer
moment,18.989,8.95,8.0,1.06,1.28,,89.42,88.31,,,Visualizer
moment,19.214,9.0,8.3,1.07,1.18,,89.46,88.4,,,Visualizer
moment,19.393,8.98,8.5,1.07,1.18,,89.46,88.37,,,Visualizer
moment,19.619,9.1,9.0,1.04,1.28,,89.32,88.36,,,Visualizer
moment,19.799,9.06,9.1,1.05,1.18,,89.29,88.35,,,Visualizer
moment,20.024,8.98,9.5,1.05,1.28,,89.16,88.39,,,Visualizer
moment,20.204,9.08,9.6,1.04,1.28,,89.16,88.44,,,Visualizer
moment,20.429,9.01,9.9,1.04,1.38,,89.06,88.48,,,Visualizer
moment,20.654,8.98,10.1,1.05,1.28,,89.09,88.41,,,Visualizer
moment,20.833,9.04,10.5,1.05,1.28,,89.03,88.45,,,Visualizer
moment,21.059,9.04,10.7,1.04,1.28,,89.03,88.47,,,Visualizer
moment,21.329,8.99,11.1,1.08,1.38,,88.89,88.47,,,Visualizer
moment,21.464,9.15,11.4,1.05,1.38,,88.93,88.58,,,Visualizer
moment,21.689,9.07,11.6,1.05,1.28,,89.0,88.48,,,Visualizer
moment,21.869,9.07,11.9,1.04,1.38,,88.93,88.49,,,Visualizer
moment,22.138,9.07,12.2,1.05,1.38,,88.96,88.43,,,Visualizer
moment,22.319,9.1,12.4,1.07,1.28,,88.93,88.48,,,Visualizer
moment,22.499,9.15,12.7,1.05,1.28,,89.12,88.52,,,Visualizer
moment,22.772,9.05,12.9,1.06,1.28,,89.03,88.48,,,Visualizer
moment,22.949,9.02,13.4,1.06,1.38,,88.96,88.49,,,Visualizer
moment,23.129,9.11,13.6,1.02,1.28,,89.16,88.52,,,Visualizer
moment,23.403,9.01,13.7,1.05,1.28,,89.19,88.48,,,Visualizer
moment,23.534,8.98,14.1,1.05,1.28,,89.16,88.46,,,Visualizer
moment,23.758,8.98,14.3,1.05,1.38,,89.19,88.46,,,Visualizer
moment,23.984,8.97,14.7,1.06,1.28,,89.19,88.45,,,Visualizer
moment,24.209,8.93,14.8,1.08,1.38,,89.23,88.47,,,Visualizer
moment,24.389,8.89,15.3,1.08,1.38,,89.23,88.43,,,Visualizer
moment,24.613,8.92,15.4,1.07,1.38,,89.12,88.45,,,Visualizer
moment,24.839,8.9,15.7,1.07,1.38,,89.06,88.45,,,Visualizer
moment,25.018,8.8,16.1,1.09,1.38,,89.03,88.42,,,Visualizer
moment,25.199,8.89,16.4,1.07,1.38,,89.0,88.42,,,Visualizer
moment,25.424,8.81,16.6,1.09,1.48,,88.96,88.39,,,Visualizer
moment,25.648,8.74,17.0,1.1,1.38,,89.03,88.45,,,Visualizer
moment,25.829,8.77,17.3,1.11,1.38,,88.93,88.49,,,Visualizer
moment,26.053,8.76,17.5,1.1,1.38,,88.89,88.5,,,Visualizer
moment,26.278,8.74,17.7,1.11,1.38,,88.8,88.44,,,Visualizer
moment,26.458,8.68,18.1,1.14,1.38,,88.73,88.4,,,Visualizer
moment,26.683,8.69,18.4,1.13,1.38,,88.7,88.42,,,Visualizer
moment,26.864,8.68,18.7,1.13,1.38,,88.73,88.42,,,Visualizer
moment,27.088,8.63,19.0,1.11,1.48,,88.66,88.42,,,Visualizer
moment,27.314,8.62,19.3,1.11,1.48,,88.66,88.43,,,Visualizer
moment,27.494,8.57,19.6,1.11,1.48,,88.7,88.39,,,Visualizer
moment,27.765,8.55,19.9,1.11,1.48,,88.66,88.39,,,Visualizer
moment,27.988,8.48,20.4,1.14,1.48,,88.66,88.45,,,Visualizer
moment,28.123,8.55,20.6,1.14,1.48,,88.66,88.4,,,Visualizer
moment,28.393,8.47,20.8,1.14,1.48,,88.7,88.31,,,Visualizer
moment,28.529,8.49,21.2,1.13,1.38,,88.66,88.34,,,Visualizer
moment,28.802,8.5,21.4,1.12,1.48,,88.6,88.38,,,Visualizer
moment,29.023,8.45,21.9,1.09,1.48,,88.6,88.34,,,Visualizer
moment,29.203,8.39,22.1,1.11,1.48,,88.66,88.35,,,Visualizer
moment,29.383,8.41,22.4,1.09,1.38,,88.6,88.33,,,Visualizer
moment,29.654,8.34,22.7,1.12,1.48,,88.6,88.34,,,Visualizer
moment,29.788,8.35,22.9,1.12,1.48,,88.63,88.29,,,Visualizer
moment,30.013,8.29,23.3,1.13,1.58,,88.7,88.28,,,Visualizer
moment,30.238,8.28,23.8,1.14,1.68,,88.66,88.31,,,Visualizer
moment,30.464,8.28,24.0,1.15,1.58,,88.6,88.35,,,Visualizer
moment,30.643,8.22,24.3,1.15,1.58,,88.47,88.33,,,Visualizer
moment,30.868,8.2,24.6,1.14,1.48,,88.54,88.32,,,Visualizer
moment,31.048,8.2,24.9,1.12,1.48,,88.5,88.24,,,Visualizer
moment,31.273,8.15,25.1,1.14,1.48,,88.54,88.25,,,Visualizer
moment,31.498,8.13,25.4,1.15,1.58,,88.44,88.27,,,Visualizer
moment,31.678,8.12,25.7,1.18,1.58,,88.34,88.23,,,Visualizer
moment,31.903,8.11,26.3,1.17,1.48,,88.27,88.19,,,Visualizer
moment,32.083,8.09,26.5,1.19,1.58,,88.34,88.24,,,Visualizer
moment,32.308,8.05,26.7,1.19,1.48,,88.27,88.23,,,Visualizer
moment,32.488,8.02,27.0,1.18,1.38,,88.24,88.17,,,Visualizer
moment,32.713,7.96,27.4,1.17,1.58,,88.18,88.15,,,Visualizer
moment,32.938,7.98,27.7,1.2,1.48,,88.14,88.12,,,Visualizer
moment,33.118,7.98,28.1,1.17,1.48,,88.07,88.15,,,Visualizer
moment,33.343,7.9,28.3,1.17,1.58,,88.07,88.17,,,Visualizer
moment,33.568,7.88,28.7,1.18,1.48,,88.11,88.14,,,Visualizer
moment,33.748,7.91,28.9,1.2,1.48,,88.04,88.09,,,Visualizer
moment,34.021,7.86,29.4,1.18,1.48,,88.07,88.08,,,Visualizer
moment,34.153,7.85,29.7,1.2,1.58,,87.91,88.07,,,Visualizer
moment,34.378,7.79,30.0,1.21,1.58,,87.98,88.06,,,Visualizer
moment,34.648,7.8,30.4,1.23,1.68,,87.98,88.02,,,Visualizer
moment,34.828,7.78,30.9,1.22,1.58,,87.95,88.01,,,Visualizer
moment,35.008,7.72,31.1,1.24,1.68,,87.88,87.97,,,Visualizer
moment,35.233,7.73,31.3,1.24,1.58,,87.85,87.98,,,Visualizer
moment,35.458,7.71,31.6,1.25,1.58,,87.95,88.01,,,Visualizer
moment,35.638,7.7,31.9,1.25,1.48,,87.88,87.97,,,Visualizer
moment,35.863,7.65,32.2,1.25,1.48,,87.95,87.95,,,Visualizer
moment,36.088,7.61,32.5,1.26,1.38,,87.78,87.93,,,Visualizer
moment,36.268,7.58,33.0,1.23,1.48,,87.91,87.91,,,Visualizer
moment,36.451,7.56,33.2,1.26,1.58,,87.85,87.98,,,Visualizer
moment,36.718,7.5,33.4,1.29,1.48,,87.85,87.89,,,Visualizer
moment,36.898,7.54,33.9,1.3,1.48,,87.88,87.83,,,Visualizer
moment,37.078,7.53,34.1,1.28,1.58,,87.88,87.8,,,Visualizer
moment,37.303,7.45,34.4,1.29,1.58,,87.88,87.87,,,Visualizer
moment,37.528,7.44,34.7,1.3,1.48,,87.98,87.84,,,Visualizer
moment,37.708,7.41,35.0,1.34,1.58,,87.91,87.77,,,Visualizer
moment,37.933,7.43,35.5,1.33,1.58,,87.95,87.78,,,Visualizer
moment,38.113,7.39,35.6,1.32,1.48,,87.78,87.8,,,Visualizer
moment,38.338,7.34,36.1,1.33,1.58,,87.81,87.77,,,Visualizer
moment,38.563,7.32,36.3,1.35,1.58,,87.91,87.77,,,Visualizer
moment,38.743,7.27,36.8,1.4,1.68,,87.81,87.8,,,Visualizer
