information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.298,0.03,13.8,0.0,0.94,,99.57,94.72,,,Visualizer
moment,21.494,0.04,13.86,0.0,0.67,,99.43,94.79,,,Visualizer
moment,21.695,0.03,14.21,0.0,0.92,,99.57,94.75,,,Visualizer
moment,21.91,0.02,14.28,0.0,0.68,,99.57,94.74,,,Visualizer
moment,22.145,0.01,14.36,0.0,0.64,,99.64,94.72,,,Visualizer
moment,22.344,0.01,14.39,0.0,0.57,,99.64,94.62,,,Visualizer
moment,22.544,0.01,14.6,0.0,0.77,,99.61,94.53,,,Visualizer
moment,22.745,0.01,14.72,0.0,0.67,,99.68,94.51,,,Visualizer
moment,22.956,0.01,15.13,0.0,0.82,,99.61,94.48,,,Visualizer
moment,23.149,0.01,15.18,0.0,0.79,,99.57,94.45,,,Visualizer
moment,23.394,0.01,15.09,0.0,0.68,,99.54,94.4,,,Visualizer
moment,23.611,0.01,15.45,0.0,0.68,,99.14,94.36,,,Visualizer
moment,23.795,0.01,15.65,0.0,0.92,,98.93,94.34,,,Visualizer
moment,24.002,0.01,15.78,0.0,0.63,,98.76,94.29,,,Visualizer
moment,24.194,0.01,15.8,0.0,0.52,,98.55,94.26,,,Visualizer
moment,24.395,0.01,16.36,0.0,1.22,,98.44,94.22,,,Visualizer
moment,24.649,0.01,16.3,0.0,0.82,,98.2,94.1,,,Visualizer
moment,24.844,0.01,16.47,0.0,0.79,,97.91,94.17,,,Visualizer
moment,25.044,0.01,16.71,0.0,1.01,,97.81,94.19,,,Visualizer
moment,25.244,0.01,16.73,0.0,0.68,,97.67,94.08,,,Visualizer
moment,25.451,0.01,16.82,0.0,0.53,,97.53,94.03,,,Visualizer
moment,25.644,0.01,16.99,0.0,0.72,,97.46,94.05,,,Visualizer
moment,25.894,0.01,17.08,0.0,0.75,,97.39,93.93,,,Visualizer
moment,26.109,0.01,17.5,0.0,0.74,,97.21,93.95,,,Visualizer
moment,26.299,0.01,17.84,0.0,1.07,,97.14,93.93,,,Visualizer
moment,26.515,0.01,18.01,0.0,1.15,,96.9,93.88,,,Visualizer
moment,26.694,0.01,18.03,0.0,1.0,,96.97,93.82,,,Visualizer
moment,26.894,0.01,18.22,0.0,1.1,,96.87,93.87,,,Visualizer
moment,27.171,0.01,18.43,0.0,0.9,,96.83,93.85,,,Visualizer
moment,27.345,0.01,18.51,0.0,0.84,,96.62,93.78,,,Visualizer
moment,27.551,0.01,18.71,0.0,0.86,,96.7,93.7,,,Visualizer
moment,27.745,0.01,18.89,0.0,0.67,,96.66,93.7,,,Visualizer
moment,27.944,0.01,18.89,0.0,0.65,,96.55,93.78,,,Visualizer
moment,28.145,0.01,19.07,0.0,0.77,,96.62,93.77,,,Visualizer
moment,28.346,0.01,19.34,0.0,0.8,,96.35,93.78,,,Visualizer
moment,28.603,0.01,19.55,0.0,0.69,,96.42,93.76,,,Visualizer
moment,28.795,0.01,19.57,0.0,0.67,,96.35,93.68,,,Visualizer
moment,29.056,0.01,19.95,0.0,1.01,,96.42,93.63,,,Visualizer
moment,29.198,0.01,19.95,0.0,0.85,,96.42,93.61,,,Visualizer
moment,29.397,0.01,20.29,0.0,0.92,,96.38,93.6,,,Visualizer
moment,29.594,0.01,20.41,0.0,0.99,,96.42,93.56,,,Visualizer
moment,29.873,0.01,20.53,0.0,0.63,,96.31,93.56,,,Visualizer
moment,30.044,0.01,20.71,0.0,0.69,,96.35,93.5,,,Visualizer
moment,30.249,0.01,20.73,0.0,0.61,,96.38,93.52,,,Visualizer
moment,30.444,0.01,20.73,0.0,0.42,,96.38,93.51,,,Visualizer
moment,30.645,0.01,21.08,0.0,0.65,,96.38,93.44,,,Visualizer
moment,30.903,0.01,21.8,0.0,1.22,,96.42,93.4,,,Visualizer
moment,31.101,0.01,21.79,0.0,1.04,,96.42,93.39,,,Visualizer
moment,31.294,0.0,21.78,0.0,1.01,,96.35,93.39,,,Visualizer
moment,31.496,0.01,21.93,0.0,1.16,,96.31,93.35,,,Visualizer
moment,31.694,0.01,21.96,0.0,0.85,,96.38,93.32,,,Visualizer
moment,31.894,0.01,21.98,0.0,0.62,,96.28,93.31,,,Visualizer
moment,32.145,0.0,22.16,0.0,0.36,,96.35,93.25,,,Visualizer
moment,32.349,0.01,22.46,0.0,0.66,,96.35,93.24,,,Visualizer
moment,32.544,0.01,22.55,0.0,0.6,,96.24,93.24,,,Visualizer
moment,32.752,0.01,23.08,0.0,1.06,,96.38,93.22,,,Visualizer
moment,32.944,0.0,23.3,0.0,1.14,,96.28,93.17,,,Visualizer
moment,33.144,0.0,23.32,0.0,1.12,,96.21,93.19,,,Visualizer
moment,33.405,0.01,23.4,0.0,0.91,,96.28,93.16,,,Visualizer
moment,33.596,0.01,23.48,0.0,0.9,,96.24,93.02,,,Visualizer
moment,33.802,0.0,23.59,0.0,0.64,,96.14,93.02,,,Visualizer
moment,34.0,0.0,23.8,0.0,0.48,,96.21,93.09,,,Visualizer
moment,34.194,0.01,23.86,0.0,0.52,,96.14,93.1,,,Visualizer
moment,34.396,0.0,24.33,0.0,0.9,,96.11,93.05,,,Visualizer
moment,34.647,0.0,24.36,0.0,0.77,,96.11,92.98,,,Visualizer
moment,34.845,0.01,24.52,0.0,0.9,,96.0,92.99,,,Visualizer
moment,35.044,0.0,24.79,0.0,0.95,,96.07,92.98,,,Visualizer
moment,35.245,0.01,24.98,0.0,1.08,,96.11,92.93,,,Visualizer
moment,35.445,0.01,24.96,0.0,0.61,,96.11,93.0,,,Visualizer
moment,35.648,0.01,25.05,0.0,0.69,,96.0,92.98,,,Visualizer
moment,35.895,0.01,25.32,0.0,0.93,,96.18,92.88,,,Visualizer
moment,36.112,0.01,25.58,0.0,0.76,,96.07,92.91,,,Visualizer
moment,36.295,0.0,25.87,0.0,0.86,,96.18,92.91,,,Visualizer
moment,36.495,0.01,25.85,0.0,0.86,,96.07,92.84,,,Visualizer
moment,36.696,0.01,25.85,0.0,0.5,,96.21,92.83,,,Visualizer
moment,36.894,0.01,26.03,0.0,0.68,,96.55,92.82,,,Visualizer
moment,37.147,0.01,26.52,0.0,0.91,,96.94,92.74,,,Visualizer
moment,37.344,0.0,26.5,0.0,0.61,,97.29,92.74,,,Visualizer
moment,37.557,0.0,26.79,0.0,0.91,,97.63,92.82,,,Visualizer
moment,37.745,0.01,26.79,0.0,0.91,,98.02,92.79,,,Visualizer
moment,37.958,0.01,26.98,0.0,0.74,,98.23,92.72,,,Visualizer
moment,38.143,0.01,27.1,0.0,0.76,,98.41,92.69,,,Visualizer
moment,38.395,0.01,27.48,0.0,0.94,,98.65,92.73,,,Visualizer
moment,38.599,0.01,27.8,0.0,0.97,,98.83,92.72,,,Visualizer
moment,38.795,0.0,27.68,0.0,0.86,,99.0,92.63,,,Visualizer
moment,38.994,0.0,28.32,0.0,1.29,,99.0,92.56,,,Visualizer
moment,39.194,0.01,28.42,0.0,1.27,,99.07,92.59,,,Visualizer
moment,39.395,0.01,28.39,0.0,1.05,,99.18,92.61,,,Visualizer
moment,39.644,0.01,28.64,0.0,0.81,,99.25,92.57,,,Visualizer
moment,39.85,0.01,28.72,0.0,0.91,,99.29,92.57,,,Visualizer
moment,40.044,0.01,28.83,0.0,0.49,,99.36,92.58,,,Visualizer
moment,40.244,0.01,29.07,0.0,0.63,,99.5,92.8,,,Visualizer
moment,40.449,0.01,29.27,0.0,0.8,,99.46,93.04,,,Visualizer
moment,40.646,0.01,29.48,0.0,0.98,,99.54,93.16,,,Visualizer
moment,40.9,0.0,29.71,0.0,0.95,,99.5,93.2,,,Visualizer
moment,41.112,0.01,29.86,0.0,0.99,,99.64,93.3,,,Visualizer
moment,41.299,0.01,30.17,0.0,0.84,,99.75,93.35,,,Visualizer
moment,41.522,0.01,30.18,0.0,0.88,,99.61,93.37,,,Visualizer
moment,41.694,0.01,30.32,0.0,0.81,,99.61,93.3,,,Visualizer
moment,41.903,0.01,30.49,0.0,0.75,,99.61,93.28,,,Visualizer
moment,42.144,0.01,30.81,0.0,0.92,,99.71,93.2,,,Visualizer
moment,42.344,0.01,30.97,0.0,0.77,,99.68,93.13,,,Visualizer
moment,42.544,0.01,31.22,0.0,1.0,,99.68,93.15,,,Visualizer
moment,42.744,0.01,31.35,0.0,0.99,,99.64,93.18,,,Visualizer
moment,42.946,0.01,31.28,0.0,0.76,,99.71,93.15,,,Visualizer
moment,43.144,0.01,31.57,0.0,0.74,,99.71,93.16,,,Visualizer
moment,43.396,0.01,31.81,0.0,0.81,,99.75,93.17,,,Visualizer
moment,43.597,0.01,32.14,0.0,0.77,,99.86,93.22,,,Visualizer
moment,43.794,0.01,32.23,0.0,0.93,,99.75,93.23,,,Visualizer
moment,43.994,0.01,32.26,0.0,0.94,,99.71,93.26,,,Visualizer
moment,44.206,0.01,32.47,0.0,0.59,,99.68,93.22,,,Visualizer
moment,44.394,0.01,32.76,0.0,0.9,,99.68,93.12,,,Visualizer
moment,44.646,0.01,32.84,0.0,0.98,,99.86,93.15,,,Visualizer
moment,44.844,0.01,33.26,0.0,1.08,,99.82,93.3,,,Visualizer
moment,45.045,0.01,33.42,0.02,1.12,,99.86,93.46,,,Visualizer
moment,45.244,0.01,33.55,0.18,1.12,,99.68,93.68,,,Visualizer
moment,45.445,0.01,33.53,0.47,0.74,,99.82,93.98,,,Visualizer
moment,45.643,0.01,33.79,0.66,0.92,,99.86,94.23,,,Visualizer
moment,45.949,0.01,34.24,0.8,0.92,,99.79,94.39,,,Visualizer
moment,46.098,0.01,34.32,0.96,0.87,,99.82,94.52,,,Visualizer
moment,46.346,0.01,34.7,1.01,1.13,,99.79,94.5,,,Visualizer
moment,46.495,0.01,34.89,1.13,1.31,,99.61,94.5,,,Visualizer
moment,46.694,0.01,35.06,1.24,1.22,,99.43,94.46,,,Visualizer
moment,46.894,0.01,35.33,1.23,1.38,,99.36,94.4,,,Visualizer
moment,47.144,0.01,35.46,1.32,1.1,,99.14,94.26,,,Visualizer
moment,47.346,0.01,35.63,1.3,0.9,,99.11,94.26,,,Visualizer
moment,47.545,0.01,35.75,1.35,0.67,,99.0,94.2,,,Visualizer
moment,47.744,0.01,35.76,1.34,0.67,,98.79,94.19,,,Visualizer
moment,47.95,0.03,36.14,1.33,0.78,,98.72,94.19,,,Visualizer
moment,48.194,0.05,36.27,1.39,0.78,,98.58,94.19,,,Visualizer
moment,48.394,0.04,36.42,1.39,0.86,,98.23,94.18,,,Visualizer
moment,48.594,0.05,36.88,1.34,1.08,,98.12,94.12,,,Visualizer
moment,48.795,0.03,36.89,1.38,1.09,,97.81,94.1,,,Visualizer
moment,48.997,0.05,36.88,1.42,0.71,,97.42,94.1,,,Visualizer
moment,49.194,0.04,36.87,1.38,0.58,,97.07,94.06,,,Visualizer
moment,49.396,0.09,37.57,1.38,1.11,,96.76,94.0,,,Visualizer
moment,49.645,0.08,37.86,1.37,0.94,,96.52,94.11,,,Visualizer
moment,49.849,0.08,37.78,1.4,0.86,,96.18,94.16,,,Visualizer
moment,50.044,0.09,37.79,1.43,0.88,,96.07,94.1,,,Visualizer
moment,50.245,0.05,38.05,1.4,1.14,,96.0,94.1,,,Visualizer
moment,50.444,0.05,38.08,1.4,0.49,,96.0,94.15,,,Visualizer
moment,50.648,0.04,38.16,1.43,0.62,,95.86,94.17,,,Visualizer
moment,50.895,0.05,38.18,1.44,0.48,,95.83,94.14,,,Visualizer
moment,51.094,0.11,38.73,1.44,0.91,,95.93,94.12,,,Visualizer
moment,51.294,0.11,39.03,1.37,0.94,,95.73,94.21,,,Visualizer
moment,51.494,0.13,39.34,1.41,1.21,,95.8,94.2,,,Visualizer
moment,51.697,0.16,39.35,1.38,1.18,,95.8,94.14,,,Visualizer
moment,51.894,0.09,39.72,1.41,1.48,,95.83,94.28,,,Visualizer
moment,52.144,0.06,39.77,1.29,1.0,,95.8,94.26,,,Visualizer
moment,52.344,0.11,39.74,1.29,0.68,,95.86,94.18,,,Visualizer
moment,52.544,0.13,39.73,1.35,0.38,,96.0,94.19,,,Visualizer
moment,52.746,0.13,40.1,1.37,0.72,,96.0,94.15,,,Visualizer
moment,52.944,0.16,40.06,1.32,0.33,,96.07,94.18,,,Visualizer
moment,53.15,0.11,40.18,1.42,0.4,,96.14,94.13,,,Visualizer
moment,53.394,0.19,40.39,1.37,0.63,,96.14,94.13,,,Visualizer
moment,53.594,0.13,40.21,1.33,0.46,,96.18,94.14,,,Visualizer
moment,53.794,0.05,40.24,1.39,0.13,,96.18,94.11,,,Visualizer
moment,54.0,0.1,40.43,1.35,0.36,,96.14,94.17,,,Visualizer
moment,54.194,0.12,40.59,1.34,0.52,,96.24,94.05,,,Visualizer
moment,54.413,0.08,40.69,1.41,0.29,,96.45,94.18,,,Visualizer
moment,54.644,0.09,40.77,1.37,0.54,,96.45,94.16,,,Visualizer
moment,54.846,0.11,40.79,1.38,0.53,,96.28,94.16,,,Visualizer
moment,55.044,0.08,41.01,1.28,0.56,,96.31,94.26,,,Visualizer
moment,55.246,0.13,41.24,1.42,0.6,,96.24,94.36,,,Visualizer
moment,55.444,0.09,41.17,1.33,0.46,,96.28,94.52,,,Visualizer
moment,55.651,0.06,41.38,1.41,0.59,,96.21,94.72,,,Visualizer
moment,55.896,0.06,41.43,1.34,0.62,,96.24,94.81,,,Visualizer
moment,56.101,0.06,41.46,1.42,0.43,,96.24,94.82,,,Visualizer
moment,56.295,0.05,41.66,1.31,0.4,,96.48,94.93,,,Visualizer
moment,56.494,0.04,41.76,1.4,0.57,,96.55,95.0,,,Visualizer
moment,56.703,0.05,41.79,1.35,0.4,,96.66,95.05,,,Visualizer
moment,56.894,0.03,41.99,1.45,0.57,,96.73,95.08,,,Visualizer
moment,57.145,0.07,42.1,1.35,0.62,,96.76,95.13,,,Visualizer
moment,57.344,0.07,42.2,1.36,0.52,,96.76,95.18,,,Visualizer
moment,57.561,0.02,42.51,1.41,0.72,,96.83,95.27,,,Visualizer
moment,57.744,0.02,42.44,1.34,0.63,,96.87,95.33,,,Visualizer
moment,57.948,0.02,42.44,1.35,0.3,,96.87,95.34,,,Visualizer
moment,58.143,0.03,42.44,1.37,0.33,,96.83,95.35,,,Visualizer
moment,58.413,0.05,42.86,1.34,0.64,,96.9,95.39,,,Visualizer
moment,58.645,0.02,42.97,1.36,0.44,,97.04,95.44,,,Visualizer
moment,58.8,0.02,43.09,1.45,0.63,,97.04,95.48,,,Visualizer
moment,59.044,0.03,43.39,1.31,0.92,,97.11,95.47,,,Visualizer
moment,59.195,0.05,43.42,1.33,0.94,,97.18,95.49,,,Visualizer
moment,59.394,0.05,43.53,1.43,0.65,,97.32,95.54,,,Visualizer
moment,59.644,0.07,43.52,1.42,0.53,,97.29,95.63,,,Visualizer
moment,59.859,0.07,43.75,1.38,0.64,,97.32,95.57,,,Visualizer
moment,60.044,0.01,43.87,1.32,0.46,,97.39,95.64,,,Visualizer
moment,60.246,0.01,43.88,1.32,0.44,,97.46,95.69,,,Visualizer
moment,60.495,0.03,44.01,1.49,0.46,,97.39,95.78,,,Visualizer
moment,60.644,0.05,44.11,1.39,0.57,,97.36,95.82,,,Visualizer
moment,60.895,0.06,44.36,1.38,0.59,,97.29,95.74,,,Visualizer
moment,61.094,0.05,44.65,1.33,0.75,,97.07,95.77,,,Visualizer
moment,61.295,0.04,44.67,1.33,0.76,,97.04,95.87,,,Visualizer
moment,61.494,0.02,44.65,1.4,0.73,,96.87,95.83,,,Visualizer
moment,61.694,0.03,44.97,1.42,0.83,,96.7,95.76,,,Visualizer
moment,61.899,0.05,44.94,1.38,0.56,,96.66,95.75,,,Visualizer
moment,62.144,0.05,45.04,1.36,0.55,,96.55,95.75,,,Visualizer
moment,62.344,0.04,45.09,1.34,0.4,,96.42,95.8,,,Visualizer
moment,62.544,0.04,45.14,1.32,0.47,,96.31,95.81,,,Visualizer
moment,62.744,0.03,45.56,1.34,0.57,,96.31,95.76,,,Visualizer
moment,62.944,0.02,45.59,1.35,0.63,,96.11,95.8,,,Visualizer
moment,63.144,0.02,45.76,1.45,0.69,,96.0,95.82,,,Visualizer
moment,63.394,0.04,45.82,1.41,0.66,,96.04,95.77,,,Visualizer
moment,63.594,0.02,45.95,1.38,0.78,,95.9,95.71,,,Visualizer
moment,63.796,0.02,46.11,1.35,0.53,,95.73,95.72,,,Visualizer
moment,63.995,0.02,46.12,1.34,0.51,,95.73,95.75,,,Visualizer
moment,64.194,0.03,46.16,1.35,0.39,,95.73,95.72,,,Visualizer
moment,64.394,0.03,46.69,1.35,0.91,,95.42,95.66,,,Visualizer
moment,64.644,0.03,46.62,1.36,0.65,,95.52,95.64,,,Visualizer
moment,64.851,0.04,46.8,1.34,0.66,,95.35,95.63,,,Visualizer
moment,65.047,0.02,46.97,1.35,0.82,,95.32,95.59,,,Visualizer
moment,65.246,0.02,47.0,1.34,0.81,,95.45,95.62,,,Visualizer
moment,65.448,0.02,47.01,1.37,0.31,,95.21,95.6,,,Visualizer
moment,65.644,0.02,47.16,1.37,0.54,,95.11,95.56,,,Visualizer
moment,65.895,0.02,47.35,1.53,0.57,,94.97,95.48,,,Visualizer
moment,66.094,0.02,47.48,1.44,0.49,,94.94,95.35,,,Visualizer
moment,66.295,0.03,47.52,1.43,0.5,,94.87,95.41,,,Visualizer
moment,66.495,0.01,47.87,1.38,0.83,,94.77,95.44,,,Visualizer
moment,66.694,0.01,47.92,1.34,0.73,,94.6,95.44,,,Visualizer
moment,66.897,0.01,47.96,1.36,0.59,,94.53,95.39,,,Visualizer
moment,67.145,0.01,48.23,1.36,0.72,,94.29,95.33,,,Visualizer
moment,67.347,0.01,48.36,1.35,0.81,,93.98,95.27,,,Visualizer
moment,67.544,0.01,48.5,1.33,0.61,,93.85,95.23,,,Visualizer
moment,67.744,0.01,48.76,1.34,0.81,,93.58,95.13,,,Visualizer
moment,67.944,0.02,48.79,1.35,0.8,,93.38,95.12,,,Visualizer
moment,68.145,0.02,48.81,1.36,0.56,,93.31,95.07,,,Visualizer
moment,68.396,0.01,48.93,1.37,0.55,,93.21,94.98,,,Visualizer
moment,68.594,0.02,49.03,1.39,0.51,,93.14,95.05,,,Visualizer
moment,68.795,0.02,49.29,1.34,0.51,,92.97,95.02,,,Visualizer
moment,68.994,0.01,49.36,1.34,0.55,,92.9,94.87,,,Visualizer
moment,69.195,0.01,49.78,1.42,0.93,,92.84,94.86,,,Visualizer
moment,69.394,0.01,49.78,1.49,0.82,,92.8,94.84,,,Visualizer
