information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,1.67,0.11,9.1,-0.03,,191.97,182.69,,,Visualizer
moment,3.556,1.72,0.12,8.98,-0.02,,193.05,183.81,,,Visualizer
moment,3.801,1.76,0.13,8.92,0.01,,193.76,185.04,,,Visualizer
moment,3.995,1.9,0.13,8.84,0.01,,194.54,185.85,,,Visualizer
moment,4.191,2.02,0.14,8.72,0.03,,195.14,186.8,,,Visualizer
moment,4.386,2.12,0.14,8.59,0.02,,195.5,187.69,,,Visualizer
moment,4.629,2.22,0.14,8.5,0.02,,195.86,188.45,,,Visualizer
moment,4.824,2.38,0.14,8.32,0.01,,196.04,189.16,,,Visualizer
moment,5.019,2.52,0.14,8.2,0.01,,195.98,189.69,,,Visualizer
moment,5.215,2.72,0.14,7.99,0.0,,195.92,190.28,,,Visualizer
moment,5.458,2.91,0.07,7.77,-0.07,,195.98,190.52,,,Visualizer
moment,5.652,3.11,0.1,7.48,-0.04,,195.44,190.72,,,Visualizer
moment,5.946,3.31,0.1,6.95,-0.04,,195.2,191.09,,,Visualizer
moment,6.043,3.46,0.1,6.45,-0.04,,195.08,191.35,,,Visualizer
moment,6.287,3.55,0.11,5.74,-0.02,,194.84,191.35,,,Visualizer
moment,6.482,3.63,0.11,4.99,0.04,,194.3,191.39,,,Visualizer
moment,6.676,3.58,0.11,4.33,0.02,,194.36,191.45,,,Visualizer
moment,6.872,3.59,0.11,3.65,0.01,,193.94,191.39,,,Visualizer
moment,7.166,3.52,0.11,3.11,0.0,,193.52,191.31,,,Visualizer
moment,7.31,3.51,0.11,2.57,0.0,,193.17,191.23,,,Visualizer
moment,7.505,3.42,0.1,2.09,-0.01,,192.99,191.16,,,Visualizer
moment,7.701,3.3,0.1,1.69,-0.01,,193.05,191.06,,,Visualizer
moment,7.945,3.21,0.12,1.45,0.01,,192.81,191.11,,,Visualizer
moment,8.14,3.17,0.12,1.26,0.01,,192.57,190.95,,,Visualizer
moment,8.334,3.22,0.12,1.1,0.02,,192.4,190.93,,,Visualizer
moment,8.578,3.23,0.11,0.87,0.01,,192.4,190.93,,,Visualizer
moment,8.773,3.09,0.11,0.79,0.0,,192.09,190.7,,,Visualizer
moment,8.968,3.11,0.11,0.65,-0.01,,191.86,190.67,,,Visualizer
moment,9.213,3.04,0.11,0.56,-0.01,,191.92,190.61,,,Visualizer
moment,9.407,3.03,0.37,0.53,0.26,,191.86,190.62,,,Visualizer
moment,9.601,3.02,0.35,0.51,0.25,,191.68,190.62,,,Visualizer
moment,9.796,2.99,0.34,0.48,0.24,,191.44,190.45,,,Visualizer
moment,9.992,3.03,0.36,0.49,0.26,,191.33,190.44,,,Visualizer
moment,10.235,3.04,0.37,0.54,0.27,,191.21,190.35,,,Visualizer
moment,10.43,3.13,0.38,0.53,0.01,,191.09,190.34,,,Visualizer
moment,10.674,3.16,0.75,0.42,0.43,,190.97,190.2,,,Visualizer
moment,10.87,3.1,0.75,0.33,0.42,,190.79,190.18,,,Visualizer
moment,11.065,3.06,0.75,0.25,0.41,,190.44,190.11,,,Visualizer
moment,11.26,2.94,0.74,0.24,0.39,,190.67,190.01,,,Visualizer
moment,11.456,2.9,1.02,0.29,0.29,,190.32,189.87,,,Visualizer
moment,11.699,2.95,1.04,0.36,0.31,,190.2,189.86,,,Visualizer
moment,11.894,2.98,1.03,0.42,0.29,,190.2,189.69,,,Visualizer
moment,12.089,3.04,1.03,0.34,0.29,,189.91,189.71,,,Visualizer
moment,12.284,3.02,1.03,0.39,0.31,,190.08,189.76,,,Visualizer
moment,12.527,3.02,1.32,0.33,0.32,,189.79,189.54,,,Visualizer
moment,12.721,2.98,1.33,0.39,0.31,,189.55,189.52,,,Visualizer
moment,12.917,3.0,1.42,0.4,0.41,,189.49,189.65,,,Visualizer
moment,13.21,3.04,1.54,0.38,0.53,,189.25,189.54,,,Visualizer
moment,13.355,3.0,1.56,0.4,0.34,,189.32,189.49,,,Visualizer
moment,13.55,3.02,1.63,0.36,0.31,,189.14,189.51,,,Visualizer
moment,13.794,2.97,1.63,0.4,0.22,,189.08,189.36,,,Visualizer
moment,13.99,3.0,1.73,0.43,0.32,,188.78,189.33,,,Visualizer
moment,14.232,3.07,1.85,0.39,0.33,,188.61,189.3,,,Visualizer
moment,14.379,3.04,1.84,0.31,0.31,,188.61,189.21,,,Visualizer
moment,14.625,2.98,2.04,0.35,0.42,,188.55,189.15,,,Visualizer
moment,14.819,3.03,2.05,0.31,0.44,,188.31,189.15,,,Visualizer
moment,15.018,2.98,2.09,0.36,0.38,,188.31,189.14,,,Visualizer
moment,15.306,3.01,2.12,0.32,0.29,,188.2,189.14,,,Visualizer
moment,15.453,2.98,2.29,0.38,0.47,,188.08,189.08,,,Visualizer
moment,15.647,3.05,2.4,0.31,0.38,,188.08,188.94,,,Visualizer
moment,15.891,2.99,2.39,0.37,0.34,,188.02,189.09,,,Visualizer
moment,16.036,2.99,2.39,0.38,0.32,,188.02,189.02,,,Visualizer
moment,16.281,3.01,2.58,0.37,0.48,,188.02,188.9,,,Visualizer
moment,16.476,3.02,2.6,0.35,0.33,,187.9,188.8,,,Visualizer
moment,16.67,3.02,2.6,0.36,0.21,,187.66,188.87,,,Visualizer
moment,16.866,2.99,2.7,0.39,0.33,,187.55,188.9,,,Visualizer
moment,17.109,2.99,2.74,0.36,0.35,,187.73,188.82,,,Visualizer
moment,17.305,3.01,2.87,0.41,0.31,,187.31,188.77,,,Visualizer
moment,17.499,3.07,2.9,0.32,0.32,,187.31,188.78,,,Visualizer
moment,17.743,2.98,3.02,0.36,0.44,,187.26,188.84,,,Visualizer
moment,17.938,2.97,3.04,0.41,0.33,,187.03,188.66,,,Visualizer
moment,18.133,3.0,3.1,0.38,0.38,,187.2,188.58,,,Visualizer
moment,18.328,3.0,3.17,0.43,0.28,,187.08,188.61,,,Visualizer
moment,18.572,3.08,3.37,0.35,0.37,,186.96,188.58,,,Visualizer
moment,18.768,2.97,3.36,0.4,0.35,,187.03,188.6,,,Visualizer
moment,18.961,2.97,3.37,0.45,0.32,,186.79,188.48,,,Visualizer
moment,19.157,2.99,3.53,0.47,0.43,,186.91,188.41,,,Visualizer
moment,19.401,3.03,3.58,0.43,0.42,,186.79,188.44,,,Visualizer
moment,19.595,3.02,3.76,0.44,0.41,,186.61,188.42,,,Visualizer
moment,19.656,3.01,3.88,0.44,0.55,,186.61,188.4,,,Visualizer
moment,19.888,3.0,3.86,0.47,0.52,,186.5,188.41,,,Visualizer
moment,20.083,3.05,3.93,0.65,0.42,,186.38,188.53,,,Visualizer
moment,20.277,3.34,3.96,0.88,0.4,,186.32,188.39,,,Visualizer
moment,20.522,3.66,4.17,1.08,0.61,,185.91,188.47,,,Visualizer
moment,20.717,3.89,4.2,1.26,0.36,,185.91,188.3,,,Visualizer
moment,20.913,4.18,4.36,1.42,0.45,,185.56,188.39,,,Visualizer
moment,21.108,4.48,4.53,1.54,0.63,,185.56,188.33,,,Visualizer
moment,21.351,4.79,4.69,1.64,0.76,,185.5,188.23,,,Visualizer
moment,21.545,5.11,4.89,1.71,0.75,,185.91,188.16,,,Visualizer
moment,21.742,5.38,5.04,1.83,0.88,,186.08,188.3,,,Visualizer
moment,21.938,5.81,5.33,1.82,1.02,,186.73,188.29,,,Visualizer
moment,22.228,6.16,5.66,1.86,1.14,,187.2,188.09,,,Visualizer
moment,22.378,6.4,6.01,1.88,1.38,,188.26,188.07,,,Visualizer
moment,22.57,6.64,6.24,1.93,1.42,,189.49,188.11,,,Visualizer
moment,22.765,6.85,6.42,1.95,1.45,,190.85,188.05,,,Visualizer
moment,23.008,6.99,7.0,1.96,1.66,,192.16,188.0,,,Visualizer
moment,23.203,7.07,7.22,1.96,1.64,,193.59,187.95,,,Visualizer
moment,23.398,7.11,7.66,1.98,1.74,,194.66,188.05,,,Visualizer
moment,23.642,7.09,8.34,1.95,2.02,,196.1,188.08,,,Visualizer
moment,23.837,7.01,8.79,1.97,2.13,,196.95,187.96,,,Visualizer
moment,24.031,7.04,9.17,1.95,2.19,,197.91,187.93,,,Visualizer
moment,24.276,6.95,9.86,1.98,2.32,,198.64,188.05,,,Visualizer
moment,24.519,6.91,10.23,1.98,2.21,,199.43,188.24,,,Visualizer
moment,24.665,6.87,10.47,2.0,2.24,,199.73,188.31,,,Visualizer
moment,24.865,6.73,11.1,2.03,2.15,,200.28,188.43,,,Visualizer
moment,25.056,6.66,11.58,2.02,2.33,,200.71,188.6,,,Visualizer
moment,25.3,6.63,12.04,2.03,2.3,,200.71,188.76,,,Visualizer
moment,25.495,6.6,12.47,2.01,2.36,,201.14,188.9,,,Visualizer
moment,25.692,6.52,12.87,2.02,2.31,,201.07,188.87,,,Visualizer
moment,25.885,6.48,13.37,2.03,2.39,,201.5,189.11,,,Visualizer
moment,26.128,6.36,14.04,1.99,2.34,,201.69,189.32,,,Visualizer
moment,26.323,6.39,14.49,2.03,2.37,,201.81,189.39,,,Visualizer
moment,26.519,6.38,14.89,2.05,2.32,,201.75,189.6,,,Visualizer
moment,26.762,6.29,15.32,2.05,2.32,,201.69,189.74,,,Visualizer
moment,26.957,6.2,16.03,2.04,2.34,,201.75,189.9,,,Visualizer
moment,27.152,6.12,16.25,2.06,2.33,,201.45,190.12,,,Visualizer
moment,27.395,6.12,16.95,2.01,2.34,,201.38,190.13,,,Visualizer
moment,27.59,6.02,17.36,2.04,2.36,,201.57,190.31,,,Visualizer
moment,27.786,5.99,17.8,2.01,2.34,,201.14,190.44,,,Visualizer
moment,27.981,5.94,18.01,2.04,2.34,,201.2,190.59,,,Visualizer
moment,28.175,5.87,18.66,2.01,2.34,,201.07,190.74,,,Visualizer
moment,28.42,5.82,19.09,2.03,2.25,,200.77,190.85,,,Visualizer
moment,28.614,5.8,19.74,2.04,2.25,,200.46,190.93,,,Visualizer
moment,28.811,5.73,20.2,2.06,2.31,,200.04,190.97,,,Visualizer
moment,29.053,5.69,20.61,2.04,2.24,,199.86,191.01,,,Visualizer
moment,29.248,5.65,21.23,2.06,2.25,,199.79,191.12,,,Visualizer
moment,29.541,5.6,21.63,2.05,2.2,,199.49,191.2,,,Visualizer
moment,29.64,5.57,21.89,2.02,2.26,,199.25,191.31,,,Visualizer
moment,29.882,5.55,22.47,2.03,2.13,,199.18,191.4,,,Visualizer
moment,30.078,5.51,22.92,2.04,2.25,,199.0,191.5,,,Visualizer
moment,30.272,5.48,23.32,2.06,2.2,,198.58,191.52,,,Visualizer
moment,30.565,5.42,24.0,2.05,2.22,,198.21,191.56,,,Visualizer
moment,30.711,5.37,24.41,2.04,2.25,,198.16,191.71,,,Visualizer
moment,30.906,5.36,24.63,2.0,2.27,,197.79,191.59,,,Visualizer
moment,31.104,5.32,25.25,1.99,2.29,,197.61,191.69,,,Visualizer
moment,31.344,5.34,25.65,1.97,2.19,,197.19,191.73,,,Visualizer
moment,31.539,5.37,26.05,1.95,2.16,,197.42,191.76,,,Visualizer
moment,31.736,5.34,26.43,1.93,2.13,,196.82,191.9,,,Visualizer
moment,31.93,5.34,26.91,1.97,2.19,,196.7,191.82,,,Visualizer
moment,32.174,5.36,27.48,2.02,2.14,,196.34,191.87,,,Visualizer
moment,32.465,5.29,28.1,2.02,2.16,,196.1,191.82,,,Visualizer
moment,32.563,5.21,28.1,2.04,2.16,,196.1,191.88,,,Visualizer
moment,32.758,5.19,28.76,1.98,2.19,,195.68,191.98,,,Visualizer
moment,33.055,5.15,29.37,2.0,2.17,,195.2,191.94,,,Visualizer
moment,33.197,5.16,29.58,2.03,2.21,,195.2,191.94,,,Visualizer
moment,33.391,5.12,30.22,2.04,2.23,,194.84,192.0,,,Visualizer
moment,33.637,5.05,30.59,2.02,2.15,,194.24,192.06,,,Visualizer
moment,33.831,5.04,31.0,1.97,2.13,,194.0,192.05,,,Visualizer
moment,34.025,5.06,31.4,2.0,2.14,,193.82,192.07,,,Visualizer
moment,34.221,5.08,31.83,2.04,2.16,,193.82,191.94,,,Visualizer
moment,34.466,5.08,32.42,2.04,2.15,,193.52,191.97,,,Visualizer
moment,34.661,5.04,32.82,2.04,2.13,,193.23,191.98,,,Visualizer
moment,34.856,4.99,33.24,2.04,2.13,,193.17,192.01,,,Visualizer
moment,35.05,4.97,33.43,2.06,2.14,,193.05,192.02,,,Visualizer
moment,35.391,4.95,34.29,2.05,2.14,,192.87,191.92,,,Visualizer
moment,35.488,4.9,34.49,2.04,2.18,,192.81,191.87,,,Visualizer
moment,35.684,4.86,34.86,2.04,2.15,,192.63,191.71,,,Visualizer
moment,35.927,4.83,35.47,2.04,2.15,,192.57,191.82,,,Visualizer
moment,36.122,4.81,35.67,2.03,2.16,,192.28,191.82,,,Visualizer
moment,36.317,4.76,36.23,2.03,2.04,,192.28,191.64,,,Visualizer
moment,36.512,4.74,36.65,2.04,2.07,,192.28,191.64,,,Visualizer
moment,36.804,4.73,37.24,2.03,2.1,,192.21,191.6,,,Visualizer
moment,36.951,4.72,37.4,2.01,2.03,,192.28,191.56,,,Visualizer
moment,37.194,4.71,38.08,2.01,2.15,,192.16,191.67,,,Visualizer
moment,37.34,4.68,38.24,2.01,2.12,,191.86,191.56,,,Visualizer
moment,37.584,4.66,38.79,2.01,2.07,,192.09,191.51,,,Visualizer
moment,37.78,4.64,39.25,2.02,2.12,,191.8,191.5,,,Visualizer
moment,37.975,4.65,39.62,2.03,2.16,,191.86,191.34,,,Visualizer
moment,38.219,4.63,40.01,2.02,2.03,,191.68,191.41,,,Visualizer
moment,38.414,4.62,40.29,2.01,1.97,,191.5,191.43,,,Visualizer
moment,38.612,4.6,40.93,2.03,2.02,,191.33,191.35,,,Visualizer
moment,38.804,4.59,41.21,2.0,2.06,,191.21,191.27,,,Visualizer
moment,39.046,4.55,41.79,2.01,2.09,,191.03,191.35,,,Visualizer
moment,39.242,4.51,42.1,2.01,2.02,,190.67,191.29,,,Visualizer
moment,39.438,4.48,42.59,2.0,2.14,,190.79,191.12,,,Visualizer
moment,39.631,4.49,42.89,1.96,2.06,,190.32,191.13,,,Visualizer
moment,39.876,4.49,43.33,1.99,2.06,,190.38,191.17,,,Visualizer
moment,40.071,4.48,43.82,1.97,1.95,,190.26,191.07,,,Visualizer
moment,40.266,4.44,44.22,1.97,1.99,,190.03,191.14,,,Visualizer
moment,40.511,4.43,44.65,1.99,2.14,,189.67,191.2,,,Visualizer
moment,40.705,4.4,44.86,2.01,2.07,,189.61,191.04,,,Visualizer
moment,40.901,4.42,45.65,1.97,2.05,,189.49,191.04,,,Visualizer
moment,41.102,4.39,46.0,1.97,2.02,,189.37,190.86,,,Visualizer
moment,41.338,4.37,46.39,1.98,2.06,,189.08,190.84,,,Visualizer
moment,41.534,4.39,46.83,1.97,2.07,,188.85,190.83,,,Visualizer
moment,41.729,4.36,47.17,1.98,2.06,,188.85,190.75,,,Visualizer
moment,41.923,4.37,47.57,2.01,2.02,,188.85,190.74,,,Visualizer
moment,42.215,4.38,48.17,1.97,2.05,,188.73,190.71,,,Visualizer
moment,42.41,4.36,48.66,1.99,2.22,,188.49,190.54,,,Visualizer
moment,42.556,4.38,48.63,1.96,1.9,,188.85,190.56,,,Visualizer
moment,42.752,4.36,49.25,2.0,2.02,,188.55,190.52,,,Visualizer
moment,43.049,4.39,49.78,1.99,1.92,,188.43,190.48,,,Visualizer
moment,43.19,4.38,50.02,2.02,1.95,,188.67,190.47,,,Visualizer
moment,43.385,4.36,50.4,1.98,1.83,,188.38,190.35,,,Visualizer
moment,43.63,4.33,50.98,1.97,2.05,,188.49,190.34,,,Visualizer
moment,43.825,4.36,51.35,2.0,2.0,,188.43,190.19,,,Visualizer
moment,44.019,4.37,51.54,2.02,1.87,,188.55,190.08,,,Visualizer
moment,44.214,4.37,52.0,2.01,2.08,,188.67,190.18,,,Visualizer
