information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.766,5.95,18.8,1.93,1.83,,88.27,87.05,,,Visualizer
moment,19.034,6.0,19.5,1.94,1.88,,88.4,87.09,,,Visualizer
moment,19.216,6.01,19.8,1.96,1.88,,88.44,87.09,,,Visualizer
moment,19.393,5.98,20.3,1.99,1.9,,88.57,87.13,,,Visualizer
moment,19.627,6.01,20.8,2.0,1.95,,88.6,87.08,,,Visualizer
moment,19.799,6.02,21.2,1.96,1.95,,88.73,87.06,,,Visualizer
moment,20.024,5.94,21.6,2.01,1.98,,88.89,87.14,,,Visualizer
moment,20.203,5.99,22.2,2.0,2.05,,88.86,87.13,,,Visualizer
moment,20.431,5.96,22.5,2.02,2.03,,89.03,87.18,,,Visualizer
moment,20.657,5.95,23.0,2.09,2.05,,89.19,87.2,,,Visualizer
moment,20.879,5.97,23.5,2.13,2.08,,89.16,87.23,,,Visualizer
moment,21.068,5.96,24.0,2.17,2.1,,89.26,87.17,,,Visualizer
moment,21.285,5.99,24.4,2.21,2.13,,89.36,87.23,,,Visualizer
moment,21.464,6.01,24.9,2.24,2.15,,89.32,87.32,,,Visualizer
moment,21.692,5.97,25.4,2.23,2.18,,89.45,87.3,,,Visualizer
moment,21.915,6.02,25.9,2.23,2.21,,89.39,87.35,,,Visualizer
moment,22.093,6.01,26.7,2.25,2.26,,89.39,87.34,,,Visualizer
moment,22.318,6.01,26.9,2.22,2.26,,89.49,87.31,,,Visualizer
moment,22.543,5.99,27.6,2.22,2.28,,89.55,87.42,,,Visualizer
moment,22.727,5.97,28.2,2.23,2.33,,89.45,87.44,,,Visualizer
moment,22.954,5.98,28.7,2.23,2.33,,89.62,87.4,,,Visualizer
moment,23.129,6.02,29.2,2.21,2.38,,89.69,87.41,,,Visualizer
moment,23.353,5.95,29.7,2.27,2.38,,89.82,87.47,,,Visualizer
moment,23.582,5.97,30.2,2.33,2.38,,89.82,87.49,,,Visualizer
moment,23.765,6.03,30.7,2.33,2.41,,89.88,87.45,,,Visualizer
moment,23.983,5.96,31.2,2.35,2.43,,90.05,87.52,,,Visualizer
moment,24.254,5.93,31.8,2.39,2.43,,89.95,87.54,,,Visualizer
moment,24.389,5.97,32.6,2.41,2.48,,89.92,87.61,,,Visualizer
moment,24.615,5.95,32.8,2.48,2.48,,89.98,87.58,,,Visualizer
moment,24.797,5.99,33.3,2.49,2.48,,90.02,87.7,,,Visualizer
moment,25.072,6.03,33.9,2.5,2.51,,90.02,87.74,,,Visualizer
