information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,9.51,0.2,3.36,0.2,,91.88,90.39,,,Visualizer
moment,9.988,10.93,0.15,3.26,0.15,,91.81,90.4,,,Visualizer
moment,10.304,11.82,0.39,2.78,0.39,,91.71,90.42,,,Visualizer
moment,10.528,11.55,0.64,2.32,0.63,,91.61,90.44,,,Visualizer
moment,10.753,11.24,0.7,1.83,0.49,,91.51,90.48,,,Visualizer
moment,11.023,10.67,0.73,1.48,0.57,,91.55,90.52,,,Visualizer
moment,11.248,10.21,1.05,1.23,0.76,,91.45,90.54,,,Visualizer
moment,11.521,9.86,1.06,0.97,0.53,,91.45,90.57,,,Visualizer
moment,11.833,9.35,1.13,0.76,0.43,,91.34,90.5,,,Visualizer
moment,12.013,8.77,1.15,0.59,0.43,,91.34,90.46,,,Visualizer
moment,12.239,8.31,1.46,0.46,0.54,,91.38,90.47,,,Visualizer
moment,12.512,7.84,1.7,0.36,0.63,,91.38,90.45,,,Visualizer
moment,12.823,7.39,1.8,0.28,0.66,,91.38,90.39,,,Visualizer
moment,13.098,6.98,2.01,0.22,0.57,,91.34,90.38,,,Visualizer
moment,13.273,6.58,2.08,0.17,0.61,,91.34,90.33,,,Visualizer
moment,13.498,6.19,2.23,0.13,0.52,,91.25,90.35,,,Visualizer
moment,13.773,5.83,2.28,0.1,0.5,,91.28,90.29,,,Visualizer
moment,13.993,5.49,2.41,0.08,0.58,,91.11,90.29,,,Visualizer
moment,14.263,5.16,2.5,0.06,0.42,,91.18,90.23,,,Visualizer
moment,14.489,4.86,2.53,0.05,0.3,,91.08,90.2,,,Visualizer
moment,14.803,4.57,2.6,0.04,0.32,,91.14,90.2,,,Visualizer
moment,15.028,4.28,2.9,0.03,0.48,,91.11,90.19,,,Visualizer
moment,15.254,4.02,2.93,0.02,0.43,,91.21,90.09,,,Visualizer
moment,15.523,3.77,2.98,0.02,0.44,,91.08,90.04,,,Visualizer
moment,15.748,3.54,3.19,0.01,0.58,,91.08,90.08,,,Visualizer
moment,16.019,3.29,3.36,0.01,0.45,,91.11,90.01,,,Visualizer
moment,16.243,3.07,3.39,0.01,0.45,,91.05,90.05,,,Visualizer
moment,16.513,2.88,3.43,0.01,0.44,,91.08,90.02,,,Visualizer
moment,16.738,2.69,3.46,0.0,0.3,,91.08,89.99,,,Visualizer
moment,17.053,2.51,3.8,0.0,0.43,,90.95,89.96,,,Visualizer
moment,17.278,2.36,3.87,0.0,0.47,,91.05,90.01,,,Visualizer
moment,17.503,2.21,3.96,0.0,0.52,,90.98,89.91,,,Visualizer
moment,17.778,2.08,4.0,0.0,0.53,,91.05,89.83,,,Visualizer
moment,17.998,1.95,4.21,0.0,0.41,,90.91,89.91,,,Visualizer
moment,18.27,1.84,4.24,0.0,0.37,,91.05,89.84,,,Visualizer
moment,18.493,1.76,4.4,0.1,0.43,,90.95,89.78,,,Visualizer
moment,18.763,1.79,4.51,0.1,0.5,,90.95,89.86,,,Visualizer
moment,18.988,1.73,4.59,0.2,0.38,,90.91,89.84,,,Visualizer
moment,19.259,1.76,4.62,0.18,0.4,,90.85,89.76,,,Visualizer
moment,19.528,1.71,4.76,0.25,0.38,,90.78,89.76,,,Visualizer
moment,19.753,1.73,4.83,0.26,0.32,,90.65,89.72,,,Visualizer
moment,20.023,1.74,4.98,0.45,0.37,,90.55,89.73,,,Visualizer
moment,20.249,1.96,5.02,0.49,0.4,,90.48,89.74,,,Visualizer
moment,20.518,2.0,5.05,0.6,0.29,,90.15,89.69,,,Visualizer
moment,20.743,2.08,5.33,0.73,0.49,,89.98,89.68,,,Visualizer
moment,21.013,2.33,5.47,0.79,0.46,,89.89,89.69,,,Visualizer
moment,21.238,2.48,5.56,0.91,0.53,,89.65,89.64,,,Visualizer
moment,21.508,2.67,5.61,1.03,0.55,,89.46,89.63,,,Visualizer
moment,21.778,2.92,5.93,1.13,0.59,,89.23,89.69,,,Visualizer
moment,22.093,3.26,6.08,1.26,0.6,,89.12,89.63,,,Visualizer
moment,22.273,3.64,6.22,1.36,0.65,,88.93,89.65,,,Visualizer
moment,22.498,4.05,6.46,1.49,0.84,,88.67,89.69,,,Visualizer
moment,22.768,4.45,6.63,1.61,0.97,,88.6,89.73,,,Visualizer
moment,22.993,4.93,6.98,1.65,1.01,,88.54,89.65,,,Visualizer
moment,23.218,5.28,7.22,1.74,1.01,,88.63,89.61,,,Visualizer
moment,23.489,5.79,7.59,1.87,1.12,,88.67,89.71,,,Visualizer
moment,23.805,6.47,8.04,1.97,1.38,,89.03,89.73,,,Visualizer
moment,24.028,7.08,8.38,2.09,1.38,,89.42,89.64,,,Visualizer
moment,24.343,7.51,8.92,2.16,1.54,,89.65,89.65,,,Visualizer
moment,24.478,7.88,9.04,2.2,1.56,,90.15,89.65,,,Visualizer
moment,24.751,8.39,9.56,2.27,1.58,,90.71,89.61,,,Visualizer
moment,25.018,8.69,10.14,2.23,1.74,,90.98,89.6,,,Visualizer
moment,25.243,8.62,10.6,2.24,1.92,,91.55,89.57,,,Visualizer
moment,25.468,8.57,11.04,2.22,1.98,,92.01,89.53,,,Visualizer
moment,25.738,8.59,11.64,2.19,2.06,,92.25,89.54,,,Visualizer
moment,26.008,8.59,12.28,2.18,2.12,,92.52,89.58,,,Visualizer
moment,26.282,8.58,12.87,2.19,2.05,,92.75,89.6,,,Visualizer
moment,26.503,8.47,13.26,2.2,2.04,,93.05,89.55,,,Visualizer
moment,26.773,8.47,13.97,2.18,2.11,,93.19,89.58,,,Visualizer
moment,26.998,8.41,14.16,2.2,2.11,,93.19,89.65,,,Visualizer
moment,27.268,8.3,14.86,2.21,2.12,,93.19,89.73,,,Visualizer
moment,27.493,8.16,15.5,2.17,2.21,,93.29,89.79,,,Visualizer
moment,27.718,8.0,15.96,2.19,2.21,,93.39,89.84,,,Visualizer
moment,27.992,7.85,16.38,2.19,2.19,,93.59,89.89,,,Visualizer
moment,28.213,7.68,17.08,2.19,2.19,,93.53,89.96,,,Visualizer
moment,28.528,7.59,17.69,2.16,2.17,,93.53,89.97,,,Visualizer
moment,28.713,7.52,18.14,2.14,2.16,,93.59,89.99,,,Visualizer
moment,29.023,7.4,18.78,2.09,2.15,,93.39,90.01,,,Visualizer
moment,29.248,7.36,19.23,2.09,2.13,,93.49,90.07,,,Visualizer
moment,29.518,7.36,19.88,2.12,2.17,,93.39,90.13,,,Visualizer
moment,29.743,7.32,20.29,2.17,2.13,,93.43,90.17,,,Visualizer
moment,29.967,7.28,20.79,2.15,2.18,,93.22,90.21,,,Visualizer
moment,30.238,7.23,21.4,2.15,2.15,,93.19,90.22,,,Visualizer
moment,30.466,7.17,21.85,2.15,2.19,,92.99,90.24,,,Visualizer
moment,30.781,7.14,22.57,2.18,2.25,,92.92,90.28,,,Visualizer
moment,30.958,7.05,22.97,2.19,2.16,,92.89,90.32,,,Visualizer
moment,31.273,6.89,23.64,2.19,2.21,,92.72,90.32,,,Visualizer
moment,31.453,6.8,23.84,2.15,2.18,,92.58,90.31,,,Visualizer
moment,31.768,6.68,24.73,2.17,2.14,,92.48,90.37,,,Visualizer
moment,31.993,6.67,24.96,2.15,2.17,,92.38,90.37,,,Visualizer
moment,32.263,6.56,25.79,2.18,2.13,,92.32,90.38,,,Visualizer
moment,32.487,6.55,26.23,2.16,2.13,,92.25,90.4,,,Visualizer
moment,32.713,6.44,26.67,2.18,2.09,,92.11,90.45,,,Visualizer
moment,33.027,6.33,27.33,2.16,2.13,,92.08,90.33,,,Visualizer
moment,33.208,6.25,27.77,2.17,2.18,,92.01,90.38,,,Visualizer
moment,33.523,6.19,28.43,2.18,2.18,,92.01,90.4,,,Visualizer
moment,33.709,6.09,28.86,2.18,2.17,,91.95,90.41,,,Visualizer
moment,34.019,6.03,29.49,2.2,2.14,,91.81,90.38,,,Visualizer
moment,34.243,5.99,30.11,2.16,2.09,,91.71,90.44,,,Visualizer
moment,34.467,5.85,30.61,2.18,2.16,,91.61,90.44,,,Visualizer
moment,34.744,5.8,31.01,2.16,2.13,,91.45,90.33,,,Visualizer
moment,34.963,5.74,31.66,2.17,2.15,,91.41,90.32,,,Visualizer
moment,35.282,5.7,32.3,2.15,2.17,,91.34,90.41,,,Visualizer
