information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.163,4.45,6.8,2.75,2.44,,72.07,78.13,,,Visualizer
moment,9.357,4.55,7.4,2.68,2.83,,72.1,78.06,,,Visualizer
moment,9.556,4.58,8.0,2.68,2.73,,72.26,78.07,,,Visualizer
moment,9.796,4.63,8.5,2.71,2.73,,72.13,78.01,,,Visualizer
moment,9.992,4.67,9.0,2.64,2.64,,72.1,77.89,,,Visualizer
moment,10.191,4.68,9.7,2.67,2.83,,72.13,77.8,,,Visualizer
moment,10.381,4.7,10.0,2.75,2.93,,72.1,77.79,,,Visualizer
moment,10.625,4.77,10.9,2.71,2.83,,72.1,77.71,,,Visualizer
moment,10.82,4.77,11.5,2.76,2.93,,72.0,77.66,,,Visualizer
moment,11.016,4.76,12.2,2.77,3.12,,71.97,77.63,,,Visualizer
moment,11.21,4.74,12.9,2.78,3.12,,71.88,77.55,,,Visualizer
moment,11.455,4.74,13.6,2.81,3.22,,71.81,77.47,,,Visualizer
moment,11.649,4.74,14.2,2.85,3.22,,71.81,77.36,,,Visualizer
moment,11.844,4.77,14.6,2.86,3.32,,71.78,77.3,,,Visualizer
moment,12.087,4.76,15.6,2.88,3.32,,71.84,77.27,,,Visualizer
moment,12.283,4.78,16.1,2.9,3.12,,71.75,77.22,,,Visualizer
moment,12.477,4.76,16.8,2.91,3.12,,71.68,77.15,,,Visualizer
moment,12.672,4.75,17.5,2.91,3.22,,71.65,77.08,,,Visualizer
moment,12.917,4.75,18.2,2.88,3.32,,71.75,77.0,,,Visualizer
moment,13.112,4.7,19.0,2.88,3.32,,71.68,76.99,,,Visualizer
moment,13.307,4.68,19.6,2.86,3.42,,71.81,76.9,,,Visualizer
moment,13.501,4.67,20.2,2.88,3.32,,71.84,76.77,,,Visualizer
moment,13.745,4.66,21.0,2.92,3.42,,71.97,76.7,,,Visualizer
moment,13.94,4.7,21.8,2.93,3.51,,72.0,76.64,,,Visualizer
moment,14.183,4.67,22.8,2.94,3.42,,71.91,76.64,,,Visualizer
moment,14.33,4.57,23.2,2.97,3.51,,72.1,76.57,,,Visualizer
moment,14.575,4.64,23.8,3.01,3.51,,72.07,76.45,,,Visualizer
moment,14.769,4.68,24.6,3.01,3.51,,72.16,76.46,,,Visualizer
moment,14.964,4.65,25.2,3.01,3.32,,72.04,76.3,,,Visualizer
moment,15.208,4.63,26.0,3.0,3.61,,72.13,76.26,,,Visualizer
moment,15.407,4.59,27.0,3.0,3.51,,72.16,76.26,,,Visualizer
moment,15.598,4.6,27.3,3.02,3.42,,72.13,76.15,,,Visualizer
moment,15.841,4.61,28.4,3.03,3.42,,72.23,76.12,,,Visualizer
moment,16.085,4.57,29.2,3.04,3.51,,72.29,76.04,,,Visualizer
moment,16.231,4.57,29.6,3.05,3.51,,72.29,75.97,,,Visualizer
moment,16.428,4.59,30.3,3.04,3.61,,72.23,75.92,,,Visualizer
moment,16.67,4.56,31.3,3.06,3.51,,72.29,75.93,,,Visualizer
moment,16.865,4.56,32.1,3.05,3.61,,72.33,75.88,,,Visualizer
moment,17.06,4.55,32.6,3.04,3.32,,72.49,75.82,,,Visualizer
moment,17.255,4.53,33.1,3.05,3.42,,72.49,75.73,,,Visualizer
moment,17.499,4.5,33.8,3.05,3.42,,72.55,75.72,,,Visualizer
moment,17.693,4.5,34.8,3.11,3.42,,72.55,75.71,,,Visualizer
moment,17.889,4.5,35.3,3.11,3.51,,72.65,75.63,,,Visualizer
moment,18.084,4.51,36.0,3.11,3.61,,72.55,75.62,,,Visualizer
moment,18.327,4.48,37.0,3.12,3.42,,72.62,75.56,,,Visualizer
moment,18.525,4.46,37.7,3.12,3.42,,72.59,75.52,,,Visualizer
moment,18.726,4.44,38.4,3.15,3.51,,72.62,75.56,,,Visualizer
