information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.899,6.18,2.6,0.94,0.66,,84.2,90.52,,,Visualizer
moment,18.169,6.19,2.8,0.95,0.71,,84.0,90.6,,,Visualizer
moment,18.306,6.2,3.0,0.95,0.76,,83.97,90.51,,,Visualizer
moment,18.484,6.18,3.2,0.96,0.81,,83.87,90.5,,,Visualizer
moment,18.709,6.2,3.5,0.98,0.89,,83.81,90.55,,,Visualizer
moment,18.979,6.18,3.6,1.01,0.86,,83.71,90.52,,,Visualizer
moment,19.125,6.17,4.0,1.0,0.89,,83.64,90.48,,,Visualizer
moment,19.351,6.15,4.1,1.04,0.91,,83.55,90.48,,,Visualizer
moment,19.63,6.17,4.3,1.06,0.89,,83.61,90.47,,,Visualizer
moment,19.745,6.15,4.7,1.1,0.99,,83.48,90.47,,,Visualizer
moment,19.972,6.12,4.7,1.13,0.86,,83.64,90.5,,,Visualizer
moment,20.194,6.09,5.0,1.15,0.89,,83.71,90.45,,,Visualizer
moment,20.419,6.07,5.2,1.16,0.94,,83.68,90.44,,,Visualizer
moment,20.611,6.02,5.7,1.24,0.99,,83.84,90.36,,,Visualizer
moment,20.779,6.06,6.0,1.25,1.02,,83.81,90.39,,,Visualizer
moment,21.049,6.03,6.1,1.3,1.07,,84.07,90.41,,,Visualizer
moment,21.23,6.0,6.5,1.36,1.04,,84.13,90.33,,,Visualizer
moment,21.409,6.02,6.8,1.4,1.12,,84.13,90.38,,,Visualizer
moment,21.635,5.98,7.0,1.45,1.14,,84.36,90.3,,,Visualizer
moment,21.869,5.95,7.4,1.52,1.22,,84.39,90.32,,,Visualizer
moment,22.038,5.92,7.9,1.58,1.29,,84.52,90.23,,,Visualizer
moment,22.365,5.94,8.0,1.62,1.29,,84.71,90.19,,,Visualizer
moment,22.444,5.93,8.7,1.62,1.35,,84.58,90.14,,,Visualizer
moment,22.669,5.93,8.8,1.67,1.35,,84.61,90.12,,,Visualizer
moment,22.904,5.92,9.2,1.7,1.45,,84.48,90.1,,,Visualizer
moment,23.074,5.89,9.5,1.74,1.45,,84.39,90.01,,,Visualizer
moment,23.3,5.89,10.0,1.77,1.5,,84.36,89.98,,,Visualizer
moment,23.524,5.87,10.4,1.78,1.55,,84.07,90.0,,,Visualizer
moment,23.704,5.82,10.8,1.85,1.57,,83.84,89.88,,,Visualizer
moment,23.973,5.82,11.2,1.91,1.65,,83.81,89.8,,,Visualizer
moment,24.109,5.84,11.9,1.92,1.75,,83.61,89.77,,,Visualizer
moment,24.333,5.81,12.1,1.95,1.8,,83.52,89.7,,,Visualizer
moment,24.603,5.76,12.5,1.98,1.75,,83.32,89.64,,,Visualizer
moment,24.739,5.8,13.2,2.05,1.83,,83.23,89.57,,,Visualizer
moment,24.963,5.76,13.4,2.03,1.85,,83.16,89.56,,,Visualizer
moment,25.234,5.71,13.8,2.1,1.9,,83.23,89.47,,,Visualizer
moment,25.422,5.69,14.5,2.13,1.95,,83.26,89.53,,,Visualizer
moment,25.594,5.69,15.0,2.14,2.03,,83.16,89.46,,,Visualizer
moment,25.864,5.67,15.3,2.19,2.06,,83.07,89.32,,,Visualizer
moment,25.999,5.67,16.0,2.21,2.06,,83.16,89.32,,,Visualizer
moment,26.227,5.64,16.3,2.28,2.11,,83.2,89.22,,,Visualizer
moment,26.404,5.67,17.0,2.29,2.16,,83.2,89.05,,,Visualizer
moment,26.629,5.62,17.4,2.31,2.18,,83.29,89.07,,,Visualizer
moment,26.854,5.61,17.7,2.35,2.21,,83.23,89.01,,,Visualizer
moment,27.084,5.6,18.3,2.33,2.26,,83.13,88.92,,,Visualizer
moment,27.258,5.56,19.0,2.41,2.28,,83.1,88.87,,,Visualizer
moment,27.528,5.6,19.5,2.43,2.31,,83.1,88.8,,,Visualizer
moment,27.664,5.57,20.0,2.48,2.34,,82.97,88.71,,,Visualizer
moment,27.888,5.56,20.6,2.49,2.39,,82.88,88.68,,,Visualizer
moment,28.116,5.53,21.1,2.54,2.41,,82.81,88.57,,,Visualizer
moment,28.293,5.54,21.6,2.51,2.41,,82.78,88.44,,,Visualizer
moment,28.518,5.5,22.2,2.55,2.46,,82.81,88.38,,,Visualizer
moment,28.719,5.49,22.7,2.56,2.46,,82.84,88.33,,,Visualizer
moment,28.924,5.49,23.3,2.59,2.51,,82.88,88.32,,,Visualizer
moment,29.149,5.46,23.8,2.59,2.54,,82.88,88.23,,,Visualizer
moment,29.329,5.45,24.4,2.58,2.56,,83.07,88.14,,,Visualizer
moment,29.604,5.42,24.6,2.61,2.56,,83.29,88.08,,,Visualizer
moment,29.748,5.41,25.8,2.59,2.61,,83.42,88.08,,,Visualizer
moment,30.049,5.39,26.0,2.58,2.61,,83.39,88.07,,,Visualizer
moment,30.235,5.33,26.5,2.59,2.59,,83.58,87.99,,,Visualizer
moment,30.377,5.33,27.3,2.62,2.61,,83.58,87.9,,,Visualizer
moment,30.607,5.37,27.5,2.62,2.61,,83.71,87.87,,,Visualizer
moment,30.859,5.35,28.2,2.58,2.67,,83.71,87.84,,,Visualizer
moment,31.039,5.28,29.1,2.62,2.69,,83.58,87.74,,,Visualizer
moment,31.228,5.34,29.3,2.64,2.69,,83.58,87.65,,,Visualizer
moment,31.491,5.31,29.9,2.62,2.72,,83.52,87.57,,,Visualizer
moment,31.669,5.22,30.8,2.64,2.74,,83.55,87.51,,,Visualizer
