information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.27,0.0,4.95,0.0,,89.23,88.09,,,Visualizer
moment,7.011,3.38,0.0,4.44,0.0,,89.07,88.16,,,Visualizer
moment,7.236,3.47,0.0,3.83,0.0,,89.1,88.19,,,Visualizer
moment,7.498,3.44,0.0,3.28,0.0,,89.0,88.2,,,Visualizer
moment,7.761,3.37,0.58,2.83,0.56,,88.94,88.3,,,Visualizer
moment,7.986,3.33,1.05,2.38,1.01,,88.84,88.31,,,Visualizer
moment,8.249,3.21,1.67,2.07,1.61,,88.8,88.38,,,Visualizer
moment,8.511,3.2,1.68,1.83,1.62,,88.74,88.41,,,Visualizer
moment,8.736,3.15,2.21,1.59,1.57,,88.67,88.45,,,Visualizer
moment,8.999,3.02,2.32,1.47,1.22,,88.51,88.48,,,Visualizer
moment,9.262,3.1,2.65,1.37,1.33,,88.45,88.4,,,Visualizer
moment,9.486,3.09,2.93,1.23,1.2,,88.25,88.42,,,Visualizer
moment,9.749,3.01,3.23,1.16,1.4,,88.21,88.42,,,Visualizer
moment,10.011,3.02,3.61,1.14,1.24,,88.02,88.5,,,Visualizer
moment,10.236,3.08,3.84,1.09,1.15,,87.79,88.52,,,Visualizer
moment,10.499,3.01,4.19,1.04,1.18,,87.66,88.5,,,Visualizer
moment,10.761,2.97,4.32,1.02,1.05,,87.46,88.46,,,Visualizer
moment,10.986,2.97,4.89,1.06,1.34,,87.34,88.41,,,Visualizer
moment,11.248,3.06,4.96,1.05,1.06,,87.2,88.44,,,Visualizer
moment,11.511,3.02,5.42,1.01,1.18,,87.14,88.54,,,Visualizer
moment,11.736,2.96,5.81,1.02,1.43,,86.95,88.47,,,Visualizer
moment,11.998,2.97,6.13,1.06,1.19,,86.81,88.49,,,Visualizer
moment,12.261,3.01,6.33,1.07,1.32,,86.62,88.45,,,Visualizer
moment,12.486,3.09,6.66,1.04,1.19,,86.55,88.43,,,Visualizer
moment,12.749,2.99,7.09,1.04,1.44,,86.52,88.4,,,Visualizer
moment,13.011,2.96,7.43,1.04,1.25,,86.46,88.43,,,Visualizer
moment,13.273,3.01,7.77,1.08,1.39,,86.43,88.41,,,Visualizer
moment,13.498,3.05,8.17,1.05,1.45,,86.43,88.38,,,Visualizer
moment,13.761,2.96,8.43,1.07,1.56,,86.49,88.35,,,Visualizer
moment,13.986,3.0,8.66,1.1,1.27,,86.43,88.39,,,Visualizer
moment,14.251,3.02,9.19,1.08,1.37,,86.52,88.39,,,Visualizer
moment,14.511,2.99,9.44,1.12,1.42,,86.65,88.27,,,Visualizer
moment,14.736,3.02,9.8,1.08,1.25,,86.71,88.29,,,Visualizer
moment,14.998,2.98,9.98,1.13,1.37,,86.98,88.36,,,Visualizer
moment,15.261,2.98,10.43,1.19,1.38,,86.95,88.34,,,Visualizer
moment,15.486,3.0,10.76,1.16,1.39,,87.17,88.24,,,Visualizer
moment,15.748,2.98,11.16,1.22,1.42,,87.4,88.35,,,Visualizer
moment,16.011,3.03,11.52,1.18,1.48,,87.53,88.29,,,Visualizer
moment,16.236,3.03,11.67,1.19,1.27,,87.66,88.29,,,Visualizer
moment,16.498,3.04,12.24,1.36,1.42,,87.95,88.26,,,Visualizer
moment,16.761,3.32,12.51,1.72,1.45,,88.12,88.19,,,Visualizer
moment,16.986,3.93,13.01,2.06,1.43,,88.57,88.19,,,Visualizer
moment,17.248,4.65,13.41,2.4,1.68,,89.04,88.08,,,Visualizer
moment,17.511,5.27,14.26,2.67,1.94,,89.59,88.1,,,Visualizer
moment,17.736,5.93,15.23,2.88,2.47,,90.12,88.13,,,Visualizer
moment,17.998,6.49,15.59,3.01,2.69,,90.71,88.15,,,Visualizer
moment,18.261,6.95,16.78,3.1,3.24,,91.31,88.17,,,Visualizer
moment,18.486,7.31,17.93,3.18,3.53,,91.71,88.25,,,Visualizer
moment,18.748,7.68,18.69,3.22,3.61,,91.95,88.33,,,Visualizer
moment,19.011,7.89,19.54,3.24,3.8,,92.18,88.46,,,Visualizer
moment,19.236,8.05,20.72,3.26,3.79,,92.05,88.64,,,Visualizer
moment,19.498,8.25,21.62,3.28,3.98,,92.05,88.82,,,Visualizer
moment,19.761,8.45,22.41,3.28,3.96,,91.98,88.91,,,Visualizer
moment,19.986,8.52,23.68,3.32,3.99,,91.85,89.14,,,Visualizer
moment,20.248,8.59,24.53,3.34,4.04,,91.55,89.29,,,Visualizer
moment,20.511,8.58,25.77,3.36,4.0,,91.51,89.45,,,Visualizer
moment,20.736,8.47,26.63,3.39,4.06,,91.11,89.58,,,Visualizer
moment,20.998,8.53,27.87,3.42,4.03,,91.02,89.69,,,Visualizer
moment,21.261,8.56,28.76,3.48,4.07,,90.88,89.78,,,Visualizer
moment,21.486,8.56,29.6,3.49,4.08,,90.65,89.9,,,Visualizer
moment,21.748,8.56,30.9,3.51,4.11,,90.48,89.88,,,Visualizer
