information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.094,3.05,26.09,1.5,1.54,,87.48,91.21,,,Visualizer
moment,22.322,3.03,26.53,1.43,1.52,,87.19,91.18,,,Visualizer
moment,22.543,3.04,26.72,1.45,1.37,,87.16,91.18,,,Visualizer
moment,22.727,3.03,26.97,1.44,1.35,,87.06,91.08,,,Visualizer
moment,22.948,3.02,27.28,1.41,1.39,,86.74,90.99,,,Visualizer
moment,23.173,3.01,27.48,1.39,1.3,,86.87,90.96,,,Visualizer
moment,23.353,3.06,27.77,1.34,1.3,,86.93,90.93,,,Visualizer
moment,23.623,3.01,28.12,1.41,1.34,,86.74,90.75,,,Visualizer
moment,23.759,3.1,28.36,1.4,1.33,,86.7,90.75,,,Visualizer
moment,23.983,3.16,28.64,1.49,1.32,,86.8,90.77,,,Visualizer
moment,24.253,3.32,28.85,1.51,1.3,,86.83,90.69,,,Visualizer
moment,24.389,3.48,29.13,1.62,1.39,,86.87,90.65,,,Visualizer
moment,24.613,3.64,29.39,1.7,1.33,,86.77,90.56,,,Visualizer
moment,24.838,3.81,29.84,1.75,1.45,,86.83,90.47,,,Visualizer
moment,25.063,4.03,30.16,1.88,1.45,,86.8,90.44,,,Visualizer
moment,25.244,4.27,30.48,1.99,1.56,,86.93,90.41,,,Visualizer
moment,25.425,4.5,30.76,2.09,1.56,,86.83,90.35,,,Visualizer
moment,25.739,4.77,31.35,2.15,1.75,,86.83,90.18,,,Visualizer
moment,25.873,5.02,31.56,2.18,1.8,,87.03,90.18,,,Visualizer
moment,26.053,5.24,31.93,2.28,1.85,,86.83,90.15,,,Visualizer
moment,26.278,5.59,32.3,2.31,1.9,,86.93,90.08,,,Visualizer
moment,26.504,5.85,32.95,2.33,2.08,,87.03,89.99,,,Visualizer
moment,26.685,6.11,33.35,2.35,2.09,,87.09,89.93,,,Visualizer
moment,26.954,6.39,33.8,2.35,2.14,,86.96,89.87,,,Visualizer
