information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.993,6.01,14.15,0.97,1.03,,79.43,83.88,,,Visualizer
moment,35.239,6.03,14.49,0.95,1.09,,79.59,83.78,,,Visualizer
moment,35.49,6.02,14.74,0.94,1.12,,79.53,83.82,,,Visualizer
moment,35.74,5.98,15.04,0.96,1.04,,79.46,83.78,,,Visualizer
moment,35.991,5.98,15.22,0.96,1.06,,79.33,83.71,,,Visualizer
moment,36.241,6.02,15.59,0.99,1.09,,79.33,83.69,,,Visualizer
moment,36.487,6.02,15.91,1.01,1.05,,79.3,83.57,,,Visualizer
moment,36.743,6.04,16.12,0.97,1.07,,79.17,83.51,,,Visualizer
moment,36.987,5.98,16.45,0.98,1.22,,79.3,83.52,,,Visualizer
moment,37.238,6.03,16.75,0.99,1.15,,78.98,83.43,,,Visualizer
moment,37.491,6.01,16.92,1.02,1.14,,79.01,83.41,,,Visualizer
moment,37.746,6.0,17.29,0.98,1.16,,79.05,83.43,,,Visualizer
moment,37.988,5.98,17.49,1.02,1.03,,78.92,83.36,,,Visualizer
moment,38.238,6.02,17.83,1.06,1.07,,78.85,83.27,,,Visualizer
moment,38.49,6.07,18.07,1.04,1.14,,78.85,83.2,,,Visualizer
moment,38.739,5.95,18.41,1.05,1.11,,78.79,83.2,,,Visualizer
moment,38.993,6.0,18.63,1.09,1.13,,78.79,83.18,,,Visualizer
moment,39.239,6.08,19.03,1.07,1.19,,78.85,83.11,,,Visualizer
moment,39.502,5.98,19.28,1.1,1.2,,78.79,83.09,,,Visualizer
moment,39.739,6.03,19.47,1.05,1.18,,78.6,82.96,,,Visualizer
moment,39.991,5.98,19.78,1.08,1.14,,78.73,82.98,,,Visualizer
moment,40.237,6.02,20.0,1.05,1.11,,78.85,82.9,,,Visualizer
moment,40.488,6.01,20.35,1.08,1.06,,78.79,82.91,,,Visualizer
moment,40.744,6.03,20.58,1.06,1.1,,78.73,82.87,,,Visualizer
moment,40.987,6.0,20.99,1.09,1.2,,78.73,82.73,,,Visualizer
moment,41.239,6.03,21.33,1.09,1.29,,78.92,82.76,,,Visualizer
moment,41.49,6.0,21.57,1.12,1.21,,78.89,82.74,,,Visualizer
moment,41.737,6.01,21.87,1.13,1.17,,78.82,82.63,,,Visualizer
moment,41.991,6.05,22.19,1.13,1.19,,78.82,82.6,,,Visualizer
moment,42.241,6.0,22.41,1.08,1.18,,78.85,82.55,,,Visualizer
moment,42.5,5.99,22.64,1.11,1.17,,78.89,82.52,,,Visualizer
moment,42.746,6.06,23.06,1.09,1.25,,78.95,82.54,,,Visualizer
moment,42.986,6.0,23.32,1.11,1.12,,78.95,82.44,,,Visualizer
moment,43.241,5.99,23.59,1.11,1.17,,79.05,82.35,,,Visualizer
moment,43.488,6.05,23.84,1.11,1.19,,79.14,82.34,,,Visualizer
moment,43.74,5.99,24.24,1.1,1.17,,79.24,82.28,,,Visualizer
moment,43.999,5.99,24.65,1.13,1.32,,79.17,82.27,,,Visualizer
moment,44.241,6.03,24.77,1.11,1.17,,79.17,82.22,,,Visualizer
moment,44.489,6.03,25.22,1.11,1.24,,79.33,82.18,,,Visualizer
moment,44.791,6.0,25.58,1.15,1.23,,79.24,82.13,,,Visualizer
moment,44.987,6.05,25.81,1.16,1.15,,79.33,82.04,,,Visualizer
moment,45.24,6.04,26.06,1.13,1.28,,79.4,82.05,,,Visualizer
moment,45.488,5.95,26.41,1.15,1.18,,79.46,82.01,,,Visualizer
moment,45.741,6.04,26.7,1.18,1.25,,79.56,82.02,,,Visualizer
moment,45.987,6.05,27.03,1.12,1.21,,79.56,81.93,,,Visualizer
moment,46.242,5.99,27.27,1.11,1.2,,79.75,81.91,,,Visualizer
moment,46.506,6.03,27.66,1.12,1.24,,79.65,82.0,,,Visualizer
moment,46.738,6.04,27.78,1.06,1.19,,79.65,81.83,,,Visualizer
moment,46.99,5.96,28.17,1.09,1.28,,79.94,81.79,,,Visualizer
moment,47.239,6.02,28.49,1.06,1.21,,79.91,81.8,,,Visualizer
moment,47.489,6.03,28.85,1.08,1.32,,80.01,81.81,,,Visualizer
moment,47.738,6.02,29.17,1.1,1.27,,80.01,81.75,,,Visualizer
moment,47.987,6.04,29.47,1.09,1.29,,80.04,81.72,,,Visualizer
moment,48.241,6.02,29.84,1.13,1.34,,80.17,81.73,,,Visualizer
moment,48.497,6.02,29.95,1.16,1.09,,80.23,81.69,,,Visualizer
moment,48.743,6.02,30.25,1.17,1.23,,80.3,81.66,,,Visualizer
moment,48.998,6.0,30.55,1.18,1.07,,80.36,81.62,,,Visualizer
moment,49.24,6.05,31.07,1.16,1.22,,80.36,81.57,,,Visualizer
moment,49.487,6.01,31.27,1.19,1.31,,80.55,81.54,,,Visualizer
moment,49.742,6.02,31.63,1.18,1.25,,80.46,81.54,,,Visualizer
moment,49.993,6.02,31.87,1.17,1.31,,80.52,81.48,,,Visualizer
