information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,0.78,0.0,3.02,0.0,,201.1,203.23,,,Visualizer
moment,9.629,0.83,0.0,3.03,0.0,,200.98,203.16,,,Visualizer
moment,9.764,0.84,0.0,3.03,0.0,,200.74,203.02,,,Visualizer
moment,9.988,0.83,0.0,3.04,0.0,,200.25,203.11,,,Visualizer
moment,10.168,0.9,0.0,3.05,0.0,,200.31,203.03,,,Visualizer
moment,10.439,0.92,0.0,3.04,0.0,,199.89,202.73,,,Visualizer
moment,10.574,0.95,0.0,3.07,0.0,,199.64,202.82,,,Visualizer
moment,10.889,0.97,0.0,3.06,0.0,,199.58,202.84,,,Visualizer
moment,11.024,1.07,0.0,3.05,0.0,,199.34,202.77,,,Visualizer
moment,11.204,1.25,0.0,3.02,0.0,,198.97,202.69,,,Visualizer
moment,11.429,1.44,0.0,2.97,0.0,,198.79,202.7,,,Visualizer
moment,11.699,1.67,0.0,2.94,0.0,,198.3,202.62,,,Visualizer
moment,11.833,1.89,0.0,2.94,0.0,,197.88,202.52,,,Visualizer
moment,12.058,2.13,0.0,2.92,0.0,,197.4,202.43,,,Visualizer
moment,12.329,2.41,0.0,2.91,0.0,,196.92,202.33,,,Visualizer
moment,12.464,2.77,0.22,2.89,0.24,,196.56,202.33,,,Visualizer
moment,12.698,3.21,0.37,2.91,0.4,,196.26,202.31,,,Visualizer
moment,12.868,3.64,0.9,2.9,0.98,,196.02,202.2,,,Visualizer
moment,13.142,4.21,1.1,2.84,1.2,,196.07,202.22,,,Visualizer
moment,13.318,4.67,1.81,2.64,1.77,,195.9,202.13,,,Visualizer
moment,13.499,4.81,2.03,2.46,1.81,,195.72,202.08,,,Visualizer
moment,13.724,4.93,2.06,2.27,1.76,,195.78,201.82,,,Visualizer
moment,13.993,5.11,2.8,2.09,1.87,,195.95,201.74,,,Visualizer
moment,14.128,5.24,2.91,1.99,1.76,,196.02,201.53,,,Visualizer
moment,14.353,5.37,3.17,1.91,1.61,,195.84,201.5,,,Visualizer
moment,14.534,5.5,3.17,1.84,1.61,,195.78,201.52,,,Visualizer
moment,14.759,5.54,3.17,1.81,1.61,,195.84,201.3,,,Visualizer
moment,14.984,5.67,4.55,1.77,1.8,,195.84,201.26,,,Visualizer
moment,15.164,5.71,4.85,1.73,1.84,,195.72,201.3,,,Visualizer
moment,15.434,5.8,5.18,1.71,1.76,,196.07,201.12,,,Visualizer
moment,15.614,5.82,5.69,1.73,1.8,,195.9,200.99,,,Visualizer
moment,15.793,5.85,6.07,1.74,1.77,,195.84,200.9,,,Visualizer
moment,16.068,5.83,6.32,1.75,1.81,,195.84,200.86,,,Visualizer
moment,16.253,5.85,6.86,1.74,1.84,,195.66,200.9,,,Visualizer
moment,16.423,5.8,7.37,1.76,2.04,,195.78,200.81,,,Visualizer
moment,16.693,5.72,7.68,1.83,1.96,,195.42,200.67,,,Visualizer
moment,16.829,5.84,8.1,1.83,2.08,,195.78,200.56,,,Visualizer
moment,17.053,5.91,8.45,1.82,2.11,,195.48,200.56,,,Visualizer
moment,17.281,5.84,8.91,1.89,2.24,,195.66,200.39,,,Visualizer
moment,17.548,5.82,9.5,1.91,2.16,,195.9,200.21,,,Visualizer
moment,17.683,5.9,9.94,1.96,2.23,,196.19,200.28,,,Visualizer
moment,17.953,5.88,10.32,2.01,2.22,,196.07,200.19,,,Visualizer
moment,18.133,5.91,11.03,2.07,2.32,,196.44,200.04,,,Visualizer
moment,18.33,5.84,11.48,2.13,2.35,,196.8,200.14,,,Visualizer
moment,18.538,5.87,11.9,2.18,2.37,,197.04,199.95,,,Visualizer
moment,18.763,5.99,12.1,2.2,2.36,,197.22,199.88,,,Visualizer
moment,18.943,5.9,12.87,2.24,2.55,,197.46,199.7,,,Visualizer
moment,19.123,5.78,13.4,2.35,2.59,,197.7,199.65,,,Visualizer
moment,19.348,5.9,13.78,2.39,2.51,,197.88,199.61,,,Visualizer
moment,19.618,5.98,14.54,2.39,2.67,,198.13,199.55,,,Visualizer
moment,19.798,5.91,15.3,2.43,2.66,,198.25,199.56,,,Visualizer
moment,19.992,5.89,15.55,2.46,2.66,,198.37,199.57,,,Visualizer
moment,20.159,5.94,16.36,2.51,2.82,,198.73,199.54,,,Visualizer
moment,20.428,5.97,16.6,2.51,2.8,,198.85,199.35,,,Visualizer
moment,20.608,5.93,17.14,2.55,2.84,,198.97,199.48,,,Visualizer
moment,20.788,5.93,17.94,2.64,2.88,,199.15,199.47,,,Visualizer
moment,21.013,5.97,18.45,2.68,2.87,,199.27,199.26,,,Visualizer
moment,21.238,6.04,18.98,2.67,2.86,,199.77,199.27,,,Visualizer
moment,21.418,5.98,19.5,2.68,2.9,,199.64,199.28,,,Visualizer
moment,21.688,5.94,20.07,2.74,2.91,,200.12,199.18,,,Visualizer
moment,21.868,5.95,21.13,2.81,2.93,,200.25,199.22,,,Visualizer
moment,22.048,5.95,21.39,2.84,2.93,,200.43,199.23,,,Visualizer
moment,22.363,5.9,21.95,2.9,3.0,,200.62,199.12,,,Visualizer
moment,22.453,5.98,22.77,2.92,2.95,,200.55,199.2,,,Visualizer
moment,22.678,5.95,23.05,2.96,3.03,,200.55,199.27,,,Visualizer
moment,22.948,5.96,23.91,2.98,3.04,,200.86,199.14,,,Visualizer
moment,23.083,6.03,24.77,2.99,3.08,,200.74,199.14,,,Visualizer
moment,23.308,6.02,25.02,2.97,3.09,,200.92,199.08,,,Visualizer
moment,23.578,6.04,25.65,3.0,3.15,,201.16,199.14,,,Visualizer
moment,23.713,6.0,26.46,3.01,3.14,,201.41,199.27,,,Visualizer
moment,23.938,5.94,27.07,3.08,3.12,,201.41,199.21,,,Visualizer
moment,24.118,5.95,27.63,3.09,3.12,,201.66,199.16,,,Visualizer
moment,24.343,5.9,28.28,3.19,3.22,,201.9,199.24,,,Visualizer
moment,24.568,5.94,29.14,3.26,3.21,,201.78,199.19,,,Visualizer
moment,24.748,5.98,29.7,3.33,3.2,,201.96,199.24,,,Visualizer
moment,25.063,6.0,30.32,3.34,3.3,,202.02,199.25,,,Visualizer
moment,25.198,5.98,31.24,3.32,3.23,,201.84,199.15,,,Visualizer
moment,25.378,5.89,31.49,3.37,3.23,,202.09,199.28,,,Visualizer
moment,25.603,5.91,32.05,3.46,3.18,,202.33,199.36,,,Visualizer
moment,25.828,6.08,32.68,3.42,3.26,,202.27,199.38,,,Visualizer
moment,26.008,6.06,33.84,3.41,3.2,,202.21,199.41,,,Visualizer
moment,26.233,5.98,34.19,3.39,3.22,,202.4,199.31,,,Visualizer
moment,26.413,6.02,34.76,3.41,3.3,,202.27,199.4,,,Visualizer
moment,26.638,6.02,35.43,3.42,3.33,,202.4,199.36,,,Visualizer
moment,26.863,5.99,36.24,3.47,3.22,,202.58,199.41,,,Visualizer
