information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.847,8.89,1.37,0.88,0.65,,84.07,88.32,,,Visualizer
moment,16.052,8.89,1.51,0.87,0.68,,84.2,88.3,,,Visualizer
moment,16.298,8.86,1.65,0.87,0.71,,84.32,88.21,,,Visualizer
moment,16.446,8.89,1.81,0.87,0.79,,84.42,88.17,,,Visualizer
moment,16.696,8.9,1.97,0.87,0.76,,84.45,88.11,,,Visualizer
moment,16.898,8.9,2.13,0.88,0.83,,84.64,88.1,,,Visualizer
moment,17.147,8.88,2.29,0.89,0.85,,84.77,88.13,,,Visualizer
moment,17.295,8.88,2.47,0.91,0.91,,84.93,88.1,,,Visualizer
moment,17.497,8.87,2.56,0.94,0.92,,84.93,88.01,,,Visualizer
moment,17.707,8.85,2.75,1.01,0.97,,85.13,88.02,,,Visualizer
moment,17.948,8.98,2.95,1.0,1.03,,85.16,88.01,,,Visualizer
moment,18.145,8.89,3.16,1.02,1.07,,85.29,87.95,,,Visualizer
moment,18.351,8.77,3.38,1.1,1.12,,85.35,87.91,,,Visualizer
moment,18.55,8.91,3.61,1.11,1.15,,85.48,87.9,,,Visualizer
moment,18.745,8.87,3.84,1.13,1.19,,85.71,87.88,,,Visualizer
moment,18.95,8.85,3.96,1.18,1.18,,85.84,87.86,,,Visualizer
moment,19.196,8.86,4.34,1.22,1.35,,86.06,87.86,,,Visualizer
moment,19.4,8.86,4.47,1.23,1.33,,86.26,87.85,,,Visualizer
moment,19.61,8.84,4.75,1.24,1.39,,86.52,87.83,,,Visualizer
moment,19.797,8.83,5.04,1.28,1.46,,86.71,87.82,,,Visualizer
moment,19.996,8.83,5.34,1.31,1.51,,87.04,87.81,,,Visualizer
moment,20.198,8.86,5.65,1.36,1.55,,87.33,87.8,,,Visualizer
moment,20.447,8.85,5.97,1.41,1.59,,87.69,87.8,,,Visualizer
moment,20.647,8.87,6.3,1.43,1.68,,87.98,87.78,,,Visualizer
moment,20.854,8.82,6.64,1.45,1.71,,88.37,87.81,,,Visualizer
moment,21.046,8.77,6.82,1.5,1.78,,88.73,87.8,,,Visualizer
moment,21.248,8.84,7.18,1.53,1.85,,89.09,87.74,,,Visualizer
moment,21.455,8.82,7.55,1.56,1.87,,89.45,87.77,,,Visualizer
moment,21.695,8.85,7.93,1.6,1.93,,89.88,87.75,,,Visualizer
moment,21.896,8.85,8.31,1.66,1.94,,90.25,87.8,,,Visualizer
moment,22.103,8.89,8.71,1.71,2.05,,90.44,87.78,,,Visualizer
moment,22.296,8.88,9.11,1.75,2.04,,90.68,87.76,,,Visualizer
moment,22.496,8.86,9.53,1.82,2.14,,90.8,87.82,,,Visualizer
moment,22.699,8.91,9.53,1.86,2.14,,90.74,87.8,,,Visualizer
moment,22.947,8.89,10.43,1.91,2.3,,90.74,87.86,,,Visualizer
moment,23.146,8.91,10.66,1.93,2.34,,90.71,87.92,,,Visualizer
moment,23.347,8.9,11.13,1.96,2.4,,90.8,87.93,,,Visualizer
moment,23.545,8.91,11.61,1.99,2.42,,90.68,87.99,,,Visualizer
moment,23.746,8.89,12.1,2.02,2.48,,90.77,87.97,,,Visualizer
moment,23.997,8.88,12.6,2.03,2.53,,90.97,88.05,,,Visualizer
moment,24.197,8.81,13.12,2.05,2.57,,91.14,88.03,,,Visualizer
moment,24.395,8.8,13.65,2.09,2.66,,91.4,88.14,,,Visualizer
moment,24.596,8.82,13.91,2.13,2.62,,91.67,88.19,,,Visualizer
moment,24.796,8.79,14.44,2.17,2.67,,91.94,88.22,,,Visualizer
moment,25.047,8.77,15.26,2.16,2.76,,92.17,88.16,,,Visualizer
moment,25.297,8.72,15.82,2.17,2.78,,92.44,88.24,,,Visualizer
moment,25.402,8.7,16.1,2.19,2.79,,92.71,88.3,,,Visualizer
moment,25.649,8.72,16.66,2.21,2.81,,92.91,88.34,,,Visualizer
moment,25.859,8.69,17.24,2.23,2.88,,93.07,88.39,,,Visualizer
moment,26.048,8.7,17.82,2.25,2.94,,93.07,88.38,,,Visualizer
moment,26.246,8.66,18.11,2.28,2.94,,93.04,88.4,,,Visualizer
moment,26.547,8.67,18.71,2.29,3.0,,92.91,88.36,,,Visualizer
moment,26.696,8.67,19.31,2.31,2.99,,92.8,88.54,,,Visualizer
moment,26.897,8.64,19.91,2.28,3.05,,92.57,88.6,,,Visualizer
moment,27.103,8.59,20.52,2.25,3.09,,92.34,88.6,,,Visualizer
moment,27.297,8.58,21.14,2.29,3.09,,92.14,88.69,,,Visualizer
moment,27.496,8.64,21.76,2.34,3.12,,91.94,88.79,,,Visualizer
moment,27.698,8.62,22.39,2.31,3.17,,91.6,88.85,,,Visualizer
moment,27.949,8.55,23.03,2.35,3.2,,91.44,88.88,,,Visualizer
moment,28.149,8.59,23.67,2.37,3.23,,91.4,88.95,,,Visualizer
moment,28.359,8.54,23.99,2.34,3.22,,91.24,89.05,,,Visualizer
moment,28.597,8.51,24.95,2.31,3.23,,91.27,89.06,,,Visualizer
moment,28.747,8.51,25.28,2.27,3.28,,91.34,89.16,,,Visualizer
moment,28.95,8.46,25.93,2.33,3.25,,91.27,89.2,,,Visualizer
moment,29.197,8.46,26.59,2.3,3.27,,91.44,89.19,,,Visualizer
moment,29.396,8.42,27.25,2.32,3.29,,91.44,89.18,,,Visualizer
moment,29.603,8.42,27.91,2.32,3.31,,91.6,89.32,,,Visualizer
moment,29.795,8.39,28.24,2.31,3.29,,91.57,89.35,,,Visualizer
moment,29.998,8.35,28.9,2.32,3.27,,91.6,89.36,,,Visualizer
moment,30.196,8.43,29.56,2.3,3.29,,91.57,89.45,,,Visualizer
moment,30.399,8.47,30.23,2.27,3.35,,91.7,89.5,,,Visualizer
moment,30.648,8.39,30.9,2.3,3.37,,91.6,89.57,,,Visualizer
moment,30.851,8.38,31.56,2.29,3.34,,91.57,89.6,,,Visualizer
moment,31.045,8.34,32.24,2.29,3.4,,91.4,89.56,,,Visualizer
