information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.164,6.06,0.0,1.92,-1.0,,189.46,189.47,,,Visualizer
moment,15.433,6.06,0.0,1.9,-1.0,,189.63,189.41,,,Visualizer
moment,15.614,6.02,0.0,1.89,-1.0,,189.81,189.48,,,Visualizer
moment,15.796,5.98,0.0,1.89,-1.0,,189.75,189.45,,,Visualizer
moment,16.063,6.0,0.0,1.9,-1.0,,189.93,189.43,,,Visualizer
moment,16.199,6.02,0.0,1.91,-1.0,,189.7,189.4,,,Visualizer
moment,16.424,6.02,0.0,1.9,-1.0,,189.81,189.31,,,Visualizer
moment,16.649,6.0,0.0,1.89,-1.0,,189.81,189.2,,,Visualizer
moment,16.874,6.01,0.0,1.9,-1.0,,189.99,189.25,,,Visualizer
moment,17.053,6.01,0.0,1.94,-1.0,,189.99,189.13,,,Visualizer
moment,17.278,6.04,0.0,1.89,-1.0,,190.05,189.13,,,Visualizer
moment,17.504,6.0,0.0,1.91,-1.0,,190.4,189.03,,,Visualizer
moment,17.683,6.03,0.0,1.91,-1.0,,190.17,189.06,,,Visualizer
moment,17.864,6.04,0.0,1.9,-1.0,,190.4,189.08,,,Visualizer
moment,18.088,6.0,0.0,1.91,-1.0,,190.58,188.99,,,Visualizer
moment,18.358,6.02,0.0,1.88,-1.0,,190.63,188.87,,,Visualizer
moment,18.494,5.96,0.0,1.91,-1.0,,190.75,188.98,,,Visualizer
moment,18.718,6.04,0.0,1.93,-1.0,,190.93,188.94,,,Visualizer
moment,18.943,6.03,0.0,1.96,-1.0,,190.99,188.95,,,Visualizer
moment,19.123,6.06,0.0,1.88,-1.0,,191.17,188.88,,,Visualizer
moment,19.348,5.97,0.0,1.93,-1.0,,191.05,188.81,,,Visualizer
moment,19.528,5.99,0.0,1.93,-1.0,,191.1,188.86,,,Visualizer
moment,19.753,6.0,0.0,1.97,-1.0,,191.34,188.92,,,Visualizer
moment,19.979,6.05,0.0,1.94,-1.0,,191.34,188.86,,,Visualizer
moment,20.159,6.01,0.0,1.95,-1.0,,191.58,188.77,,,Visualizer
moment,20.428,6.0,0.0,1.97,-1.0,,191.4,188.78,,,Visualizer
moment,20.608,6.04,0.0,1.94,-1.0,,191.46,188.75,,,Visualizer
moment,20.789,5.99,0.0,1.97,-1.0,,191.4,188.6,,,Visualizer
moment,21.058,6.0,0.0,1.96,-1.0,,191.76,188.64,,,Visualizer
moment,21.238,6.03,0.0,1.96,-1.0,,191.52,188.77,,,Visualizer
moment,21.418,6.06,0.0,1.91,-1.0,,191.69,188.65,,,Visualizer
moment,21.689,6.0,0.0,1.93,-1.0,,191.69,188.64,,,Visualizer
moment,21.868,6.03,0.0,1.92,-1.0,,191.81,188.73,,,Visualizer
moment,22.052,6.02,0.0,1.95,-1.0,,191.58,188.66,,,Visualizer
moment,22.273,6.01,0.0,1.97,-1.0,,191.99,188.61,,,Visualizer
moment,22.498,6.01,0.0,1.97,-1.0,,192.11,188.61,,,Visualizer
moment,22.681,6.01,0.0,1.95,-1.0,,191.99,188.67,,,Visualizer
moment,22.903,6.03,0.0,1.97,-1.0,,192.11,188.64,,,Visualizer
moment,23.128,6.01,0.0,1.95,-1.0,,192.05,188.58,,,Visualizer
moment,23.308,6.05,0.0,1.96,-1.0,,192.05,188.64,,,Visualizer
moment,23.488,6.04,0.0,1.95,-1.0,,192.11,188.72,,,Visualizer
moment,23.713,6.01,0.0,1.94,-1.0,,192.35,188.6,,,Visualizer
moment,23.938,6.05,0.0,1.9,-1.0,,192.23,188.61,,,Visualizer
moment,24.118,5.96,0.0,1.93,-1.0,,192.58,188.56,,,Visualizer
moment,24.343,6.0,0.0,1.95,-1.0,,192.58,188.66,,,Visualizer
moment,24.568,6.04,0.0,1.95,-1.0,,192.47,188.77,,,Visualizer
moment,24.749,6.02,0.0,1.96,-1.0,,192.52,188.64,,,Visualizer
moment,24.973,6.05,0.0,1.92,-1.0,,192.47,188.54,,,Visualizer
moment,25.153,6.03,0.0,1.93,-1.0,,192.7,188.49,,,Visualizer
moment,25.378,6.02,0.0,1.91,-1.0,,192.52,188.48,,,Visualizer
moment,25.603,6.03,0.0,1.9,-1.0,,192.58,188.57,,,Visualizer
moment,25.783,6.02,0.0,1.91,-1.0,,192.7,188.61,,,Visualizer
moment,26.053,6.0,0.0,1.95,-1.0,,192.52,188.65,,,Visualizer
moment,26.233,5.99,0.0,1.97,-1.0,,192.64,188.38,,,Visualizer
moment,26.413,6.02,0.0,1.96,-1.0,,192.58,188.37,,,Visualizer
moment,26.683,6.03,0.0,1.97,-1.0,,192.76,188.52,,,Visualizer
moment,26.819,6.02,0.0,1.92,-1.0,,192.64,188.41,,,Visualizer
moment,27.043,5.97,0.0,1.94,-1.0,,192.94,188.46,,,Visualizer
